#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.811932000000e+08,2.000000e+01,1.980000e+01,9.840000e+02,12441100001
3.811956000000e+08,1.990000e+01,1.980000e+01,9.840000e+02,12441100002
3.811980000000e+08,1.990000e+01,1.970000e+01,9.840000e+02,12441200003
3.812004000000e+08,1.980000e+01,1.960000e+01,9.840000e+02,12441200004
3.812028000000e+08,1.970000e+01,1.950000e+01,9.830000e+02,12441200005
3.812052000000e+08,1.960000e+01,1.940000e+01,9.830000e+02,12441200006
3.812064000000e+08,1.960000e+01,1.940000e+01,9.840000e+02,12441200007
3.812088000000e+08,1.950000e+01,1.930000e+01,9.840000e+02,12441200008
3.812112000000e+08,1.940000e+01,1.920000e+01,9.830000e+02,12441200009
3.812136000000e+08,1.940000e+01,1.920000e+01,9.830000e+02,12441200010
3.812160000000e+08,1.930000e+01,1.910000e+01,9.840000e+02,12441200011
3.812184000000e+08,1.920000e+01,1.900000e+01,9.840000e+02,12441200012
3.812208000000e+08,1.950000e+01,1.910000e+01,9.840000e+02,12441200013
3.812232000000e+08,1.960000e+01,1.930000e+01,9.840000e+02,12441200014
3.812256000000e+08,1.980000e+01,1.940000e+01,9.840000e+02,12441200015
3.812280000000e+08,1.990000e+01,1.950000e+01,9.850000e+02,12441200016
3.812304000000e+08,1.990000e+01,1.950000e+01,9.850000e+02,12441200017
3.812328000000e+08,1.990000e+01,1.960000e+01,9.850000e+02,12441200018
3.812352000000e+08,2.000000e+01,1.960000e+01,9.850000e+02,12441200019
3.812376000000e+08,2.000000e+01,1.960000e+01,9.840000e+02,12441200020
3.812400000000e+08,2.010000e+01,1.970000e+01,9.840000e+02,12441200021
3.812424000000e+08,2.020000e+01,1.980000e+01,9.830000e+02,12441200022
3.812448000000e+08,2.010000e+01,1.980000e+01,9.830000e+02,12441200023
3.812472000000e+08,2.000000e+01,1.970000e+01,9.830000e+02,12441200024
3.812496000000e+08,1.990000e+01,1.960000e+01,9.840000e+02,12441200025
3.812520000000e+08,1.980000e+01,1.960000e+01,9.840000e+02,12441200026
3.812544000000e+08,1.970000e+01,1.960000e+01,9.830000e+02,12441200027
3.812568000000e+08,1.970000e+01,1.950000e+01,9.830000e+02,12441200028
3.812592000000e+08,1.960000e+01,1.940000e+01,9.830000e+02,12441200029
3.812616000000e+08,1.960000e+01,1.940000e+01,9.840000e+02,12441200030
3.812640000000e+08,1.950000e+01,1.930000e+01,9.850000e+02,12441200031
3.812664000000e+08,1.950000e+01,1.930000e+01,9.850000e+02,12441200032
3.812688000000e+08,1.940000e+01,1.920000e+01,9.850000e+02,12441200033
3.812712000000e+08,1.930000e+01,1.920000e+01,9.850000e+02,12441200034
3.812736000000e+08,1.930000e+01,1.910000e+01,9.850000e+02,12441200035
3.812760000000e+08,1.920000e+01,1.910000e+01,9.850000e+02,12441200036
3.812784000000e+08,1.920000e+01,1.900000e+01,9.860000e+02,12441200037
3.812808000000e+08,1.910000e+01,1.890000e+01,9.860000e+02,12441200001
3.812820000000e+08,1.910000e+01,1.890000e+01,9.860000e+02,12441200002
3.812844000000e+08,1.890000e+01,1.880000e+01,9.860000e+02,12441300003
3.812868000000e+08,1.890000e+01,1.870000e+01,9.870000e+02,12441300004
3.812892000000e+08,1.880000e+01,1.860000e+01,9.870000e+02,12441300005
3.812916000000e+08,1.870000e+01,1.850000e+01,9.870000e+02,12441300006
3.812940000000e+08,1.860000e+01,1.850000e+01,9.870000e+02,12441300007
3.812964000000e+08,1.860000e+01,1.840000e+01,9.870000e+02,12441300008
3.812988000000e+08,1.850000e+01,1.830000e+01,9.880000e+02,12441300009
3.813012000000e+08,1.840000e+01,1.820000e+01,9.870000e+02,12441300010
3.813036000000e+08,1.830000e+01,1.810000e+01,9.880000e+02,12441300011
3.813060000000e+08,1.840000e+01,1.810000e+01,9.890000e+02,12441300012
3.813084000000e+08,1.880000e+01,1.840000e+01,9.890000e+02,12441300013
3.813108000000e+08,1.900000e+01,1.860000e+01,9.890000e+02,12441300014
3.813132000000e+08,1.930000e+01,1.890000e+01,9.900000e+02,12441300015
3.813156000000e+08,1.940000e+01,1.900000e+01,9.900000e+02,12441300016
3.813180000000e+08,1.950000e+01,1.910000e+01,9.910000e+02,12441300017
3.813204000000e+08,1.970000e+01,1.930000e+01,9.910000e+02,12441300018
3.813228000000e+08,1.970000e+01,1.940000e+01,9.910000e+02,12441300019
3.813252000000e+08,1.990000e+01,1.950000e+01,9.910000e+02,12441300020
3.813276000000e+08,2.000000e+01,1.960000e+01,9.910000e+02,12441300021
3.813300000000e+08,2.020000e+01,1.980000e+01,9.910000e+02,12441300022
3.813324000000e+08,2.000000e+01,1.970000e+01,9.910000e+02,12441300023
3.813348000000e+08,1.980000e+01,1.960000e+01,9.910000e+02,12441300024
3.813372000000e+08,1.980000e+01,1.960000e+01,9.920000e+02,12441300025
