#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934080480000e+08,2.934081090000e+08,5.503279e+01,9.498299e-01,5.127869e+01,9.168611e-01,9.317843e-01,4.351351e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934081090000e+08,2.934081700000e+08,5.498361e+01,9.494054e-01,5.131147e+01,9.171541e-01,9.332141e-01,4.310738e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934081700000e+08,2.934082310000e+08,5.672131e+01,9.642912e-01,5.259016e+01,9.285116e-01,9.271677e-01,4.417771e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934082310000e+08,2.934082920000e+08,5.634426e+01,9.610809e-01,5.236066e+01,9.264833e-01,9.292988e-01,4.372213e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934082920000e+08,2.934083530000e+08,5.698361e+01,9.665182e-01,5.332787e+01,9.350013e-01,9.358458e-01,4.155993e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934083530000e+08,2.934084140000e+08,5.536066e+01,9.526551e-01,5.155738e+01,9.193492e-01,9.313000e-01,4.352690e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934084140000e+08,2.934084750000e+08,5.696721e+01,9.663792e-01,5.344262e+01,9.360067e-01,9.381295e-01,4.086917e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934084750000e+08,2.934085360000e+08,5.522951e+01,9.515260e-01,5.119672e+01,9.161280e-01,9.269813e-01,4.482312e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934085360000e+08,2.934085970000e+08,5.742623e+01,9.702647e-01,5.347541e+01,9.362938e-01,9.312018e-01,4.276518e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934085970000e+08,2.934086580000e+08,5.545901e+01,9.535010e-01,5.145901e+01,9.184718e-01,9.278747e-01,4.447721e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934086580000e+08,2.934087190000e+08,5.496721e+01,9.492638e-01,5.103279e+01,9.146601e-01,9.284223e-01,4.451894e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934087190000e+08,2.934087800000e+08,5.696721e+01,9.663792e-01,5.295082e+01,9.316900e-01,9.294964e-01,4.342623e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934087800000e+08,2.934088410000e+08,5.606557e+01,9.587011e-01,5.150820e+01,9.189106e-01,9.187135e-01,4.672898e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934088410000e+08,2.934089020000e+08,5.396721e+01,9.405894e-01,5.001639e+01,9.055059e-01,9.267922e-01,4.539833e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934089150000e+08,2.934089760000e+08,5.568853e+01,9.554719e-01,5.186885e+01,9.221220e-01,9.314101e-01,4.336635e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934089760000e+08,2.934090370000e+08,5.542623e+01,9.532191e-01,5.106557e+01,9.149538e-01,9.213250e-01,4.630226e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934090370000e+08,2.934090980000e+08,5.640984e+01,9.616399e-01,5.170492e+01,9.206637e-01,9.165940e-01,4.713513e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934090980000e+08,2.934091590000e+08,5.609836e+01,9.589814e-01,5.183607e+01,9.218305e-01,9.240211e-01,4.529472e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934091590000e+08,2.934092200000e+08,5.686885e+01,9.655445e-01,5.259016e+01,9.285116e-01,9.247622e-01,4.478483e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934092200000e+08,2.934092810000e+08,5.506557e+01,9.501128e-01,5.111475e+01,9.153943e-01,9.282525e-01,4.452783e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934092810000e+08,2.934093420000e+08,5.434426e+01,9.438695e-01,5.060656e+01,9.108324e-01,9.312217e-01,4.395522e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934093420000e+08,2.934094030000e+08,5.780328e+01,9.734448e-01,5.349180e+01,9.364373e-01,9.254112e-01,4.424488e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934094030000e+08,2.934094640000e+08,5.534426e+01,9.525141e-01,5.162295e+01,9.199336e-01,9.327607e-01,4.310182e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934094640000e+08,2.934095250000e+08,5.400000e+01,9.408751e-01,4.991803e+01,9.046150e-01,9.244080e-01,4.605830e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934095250000e+08,2.934095860000e+08,5.580328e+01,9.564558e-01,5.216393e+01,9.247413e-01,9.347826e-01,4.231966e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934095860000e+08,2.934096470000e+08,5.637705e+01,9.613605e-01,5.259016e+01,9.285116e-01,9.328293e-01,4.268496e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934096470000e+08,2.934097080000e+08,5.534426e+01,9.525141e-01,5.168853e+01,9.205177e-01,9.339455e-01,4.274751e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934097080000e+08,2.934097690000e+08,5.706557e+01,9.672131e-01,5.252459e+01,9.279326e-01,9.204252e-01,4.587014e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934097830000e+08,2.934098440000e+08,5.622951e+01,9.601017e-01,5.209836e+01,9.241599e-01,9.265306e-01,4.454880e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934098440000e+08,2.934099050000e+08,5.693443e+01,9.661011e-01,5.288525e+01,9.311129e-01,9.288799e-01,4.361376e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934099050000e+08,2.934099660000e+08,5.398361e+01,9.407322e-01,5.045901e+01,9.095037e-01,9.347100e-01,4.304929e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934099660000e+08,2.934100270000e+08,5.654099e+01,9.627572e-01,5.267213e+01,9.292349e-01,9.315743e-01,4.299041e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934100270000e+08,2.934100880000e+08,5.621312e+01,9.599617e-01,5.231147e+01,9.260482e-01,9.305920e-01,4.340109e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934100880000e+08,2.934101490000e+08,5.573771e+01,9.558938e-01,5.167213e+01,9.203717e-01,9.270588e-01,4.459648e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934101490000e+08,2.934102100000e+08,5.618033e+01,9.596817e-01,5.234426e+01,9.263383e-01,9.317187e-01,4.308600e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934102100000e+08,2.934102710000e+08,5.560656e+01,9.547685e-01,5.196721e+01,9.229960e-01,9.345519e-01,4.246414e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934102710000e+08,2.934103320000e+08,5.518033e+01,9.511023e-01,5.127869e+01,9.168611e-01,9.292929e-01,4.418254e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934103320000e+08,2.934103930000e+08,5.691803e+01,9.659619e-01,5.265574e+01,9.290903e-01,9.251152e-01,4.466885e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934103930000e+08,2.934104540000e+08,5.555738e+01,9.543462e-01,5.155738e+01,9.193492e-01,9.280024e-01,4.440153e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934104540000e+08,2.934105150000e+08,5.770492e+01,9.726161e-01,5.403279e+01,9.411607e-01,9.363636e-01,4.114373e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934105150000e+08,2.934105760000e+08,5.591803e+01,9.574388e-01,5.198361e+01,9.231415e-01,9.296394e-01,4.379063e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934105760000e+08,2.934106370000e+08,5.604918e+01,9.585609e-01,5.196721e+01,9.229960e-01,9.271717e-01,4.444067e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934106480000e+08,2.934107090000e+08,5.518033e+01,9.511023e-01,5.129508e+01,9.170076e-01,9.295900e-01,4.409666e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934107090000e+08,2.934107700000e+08,5.637705e+01,9.613605e-01,5.236066e+01,9.264833e-01,9.287584e-01,4.386339e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934107700000e+08,2.934108310000e+08,5.631147e+01,9.608012e-01,5.265574e+01,9.290903e-01,9.350801e-01,4.203878e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934108310000e+08,2.934108920000e+08,5.537705e+01,9.527961e-01,5.132787e+01,9.173006e-01,9.268798e-01,4.479201e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934108920000e+08,2.934109530000e+08,5.622951e+01,9.601017e-01,5.152459e+01,9.190568e-01,9.163265e-01,4.727941e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934109530000e+08,2.934110140000e+08,5.527869e+01,9.519496e-01,5.122951e+01,9.164213e-01,9.267497e-01,4.486856e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934110140000e+08,2.934110750000e+08,5.673771e+01,9.644306e-01,5.301639e+01,9.322667e-01,9.344120e-01,4.208047e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934110750000e+08,2.934111360000e+08,5.667213e+01,9.638731e-01,5.186885e+01,9.221220e-01,9.152445e-01,4.736995e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934111360000e+08,2.934111970000e+08,5.675410e+01,9.645699e-01,5.255738e+01,9.282222e-01,9.260543e-01,4.447451e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934111970000e+08,2.934112580000e+08,5.637705e+01,9.613605e-01,5.304918e+01,9.325549e-01,9.409712e-01,4.018871e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934112580000e+08,2.934113190000e+08,5.522951e+01,9.515260e-01,5.088525e+01,9.133369e-01,9.213417e-01,4.638016e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934113190000e+08,2.934113800000e+08,5.550820e+01,9.539237e-01,5.175410e+01,9.211015e-01,9.323686e-01,4.315435e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934113800000e+08,2.934114410000e+08,5.483607e+01,9.481307e-01,5.091803e+01,9.136311e-01,9.285501e-01,4.453542e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934114410000e+08,2.934115020000e+08,5.514754e+01,9.508197e-01,5.134426e+01,9.174471e-01,9.310345e-01,4.368887e-03,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934115160000e+08,2.934115770000e+08,5.634426e+01,9.610809e-01,5.209836e+01,9.241599e-01,9.246436e-01,4.502540e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934115770000e+08,2.934116380000e+08,5.544262e+01,9.533601e-01,5.157377e+01,9.194953e-01,9.302188e-01,4.381017e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934116380000e+08,2.934116990000e+08,5.583607e+01,9.567368e-01,5.131147e+01,9.171541e-01,9.189665e-01,4.675841e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934116990000e+08,2.934117600000e+08,5.685246e+01,9.654054e-01,5.272131e+01,9.296687e-01,9.273356e-01,4.407981e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934117600000e+08,2.934118210000e+08,5.444262e+01,9.447232e-01,5.047541e+01,9.096515e-01,9.271304e-01,4.510339e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934118210000e+08,2.934118820000e+08,5.650820e+01,9.624780e-01,5.229508e+01,9.259030e-01,9.254424e-01,4.474042e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934118820000e+08,2.934119430000e+08,5.577049e+01,9.561749e-01,5.154099e+01,9.192030e-01,9.241623e-01,4.538890e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934119430000e+08,2.934120040000e+08,5.562295e+01,9.549092e-01,5.140984e+01,9.180328e-01,9.242558e-01,4.542330e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934120040000e+08,2.934120650000e+08,5.685246e+01,9.654054e-01,5.242623e+01,9.270633e-01,9.221453e-01,4.549907e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934120650000e+08,2.934121260000e+08,5.557377e+01,9.544870e-01,5.150820e+01,9.189106e-01,9.268436e-01,4.472285e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934121260000e+08,2.934121870000e+08,5.524590e+01,9.516672e-01,5.132787e+01,9.173006e-01,9.290801e-01,4.421765e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934121870000e+08,2.934122480000e+08,5.575410e+01,9.560343e-01,5.183607e+01,9.218305e-01,9.297265e-01,4.382985e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934122480000e+08,2.934123090000e+08,5.568853e+01,9.554719e-01,5.188525e+01,9.222677e-01,9.317045e-01,4.328002e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934123090000e+08,2.934123700000e+08,5.611475e+01,9.591215e-01,5.185246e+01,9.219763e-01,9.240432e-01,4.528204e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934123830000e+08,2.934124440000e+08,5.549180e+01,9.537828e-01,5.186885e+01,9.221220e-01,9.347120e-01,4.245964e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934124440000e+08,2.934125050000e+08,5.526229e+01,9.518085e-01,5.104918e+01,9.148070e-01,9.237615e-01,4.570753e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934125050000e+08,2.934125660000e+08,5.557377e+01,9.544870e-01,5.183607e+01,9.218305e-01,9.327434e-01,4.301786e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934125660000e+08,2.934126270000e+08,5.554099e+01,9.542054e-01,5.118033e+01,9.159813e-01,9.214876e-01,4.621065e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934126270000e+08,2.934126880000e+08,5.604918e+01,9.585609e-01,5.188525e+01,9.222677e-01,9.257092e-01,4.484924e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934126880000e+08,2.934127490000e+08,5.606557e+01,9.587011e-01,5.211475e+01,9.243053e-01,9.295322e-01,4.376376e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934127490000e+08,2.934128100000e+08,5.583607e+01,9.567368e-01,5.172131e+01,9.208096e-01,9.263065e-01,4.476819e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934128100000e+08,2.934128710000e+08,5.321312e+01,9.339947e-01,4.916393e+01,8.977562e-01,9.239063e-01,4.653867e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934128710000e+08,2.934129320000e+08,5.475410e+01,9.474218e-01,5.098361e+01,9.142192e-01,9.311377e-01,4.381516e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934129320000e+08,2.934129930000e+08,5.534426e+01,9.525141e-01,5.140984e+01,9.180328e-01,9.289100e-01,4.422725e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934129930000e+08,2.934130540000e+08,5.616393e+01,9.595417e-01,5.185246e+01,9.219763e-01,9.232341e-01,4.548272e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934130540000e+08,2.934131150000e+08,5.670492e+01,9.641519e-01,5.240984e+01,9.269183e-01,9.242555e-01,4.498795e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934131150000e+08,2.934131760000e+08,5.522951e+01,9.515260e-01,5.121312e+01,9.162747e-01,9.272781e-01,4.473909e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934131760000e+08,2.934132370000e+08,5.600000e+01,9.581403e-01,5.175410e+01,9.211015e-01,9.241803e-01,4.529084e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934132560000e+08,2.934133170000e+08,5.524590e+01,9.516672e-01,5.081967e+01,9.127482e-01,9.198813e-01,4.676468e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934133170000e+08,2.934133780000e+08,5.388525e+01,9.398748e-01,4.985246e+01,9.040207e-01,9.251597e-01,4.589615e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934133780000e+08,2.934134390000e+08,5.311475e+01,9.331311e-01,4.916393e+01,8.977562e-01,9.256173e-01,4.609770e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934134390000e+08,2.934135000000e+08,5.514754e+01,9.508197e-01,5.108197e+01,9.151007e-01,9.262782e-01,4.505475e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934135000000e+08,2.934135610000e+08,5.418033e+01,9.424447e-01,5.014754e+01,9.066923e-01,9.255673e-01,4.565623e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934135610000e+08,2.934136220000e+08,5.513115e+01,9.506783e-01,5.114754e+01,9.156879e-01,9.277431e-01,4.464678e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934136220000e+08,2.934136830000e+08,5.411475e+01,9.418743e-01,4.959016e+01,9.016393e-01,9.163890e-01,4.817802e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934136830000e+08,2.934137440000e+08,5.477049e+01,9.475636e-01,5.047541e+01,9.096515e-01,9.215804e-01,4.650940e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934137440000e+08,2.934138050000e+08,5.534426e+01,9.525141e-01,5.096721e+01,9.140723e-01,9.209123e-01,4.644750e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934138050000e+08,2.934138660000e+08,5.540984e+01,9.530782e-01,5.083607e+01,9.128954e-01,9.174556e-01,4.733452e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934138660000e+08,2.934139270000e+08,5.563934e+01,9.550499e-01,5.150820e+01,9.189106e-01,9.257513e-01,4.500239e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934139270000e+08,2.934139880000e+08,5.547541e+01,9.536420e-01,5.067213e+01,9.114224e-01,9.134161e-01,4.834346e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934139880000e+08,2.934140490000e+08,5.624590e+01,9.602416e-01,5.204918e+01,9.237236e-01,9.253862e-01,4.486016e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934140490000e+08,2.934141100000e+08,5.540984e+01,9.530782e-01,5.119672e+01,9.161280e-01,9.239645e-01,4.559083e-03,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934141370000e+08,2.934141980000e+08,5.703279e+01,9.669352e-01,5.313115e+01,9.332751e-01,9.315895e-01,4.280025e-03,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934141980000e+08,2.934142590000e+08,5.400000e+01,9.408751e-01,4.977049e+01,9.032772e-01,9.216758e-01,4.681395e-03,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934142590000e+08,2.934143200000e+08,5.659016e+01,9.631758e-01,5.221312e+01,9.251771e-01,9.226536e-01,4.546782e-03,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934143200000e+08,2.934143810000e+08,5.463934e+01,9.464285e-01,5.057377e+01,9.105374e-01,9.255925e-01,4.545697e-03,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934143810000e+08,2.934144420000e+08,5.498361e+01,9.494054e-01,5.096721e+01,9.140723e-01,9.269529e-01,4.493128e-03,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934144420000e+08,2.934145030000e+08,5.572131e+01,9.557532e-01,5.180328e+01,9.215390e-01,9.296852e-01,4.385467e-03,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934145030000e+08,2.934145640000e+08,5.565574e+01,9.551906e-01,5.152459e+01,9.190568e-01,9.257732e-01,4.498967e-03,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934145640000e+08,2.934146250000e+08,5.565574e+01,9.551906e-01,5.175410e+01,9.211015e-01,9.298969e-01,4.381937e-03,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934146250000e+08,2.934146860000e+08,5.759016e+01,9.716486e-01,5.368853e+01,9.381576e-01,9.322516e-01,4.240108e-03,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934146860000e+08,2.934147470000e+08,5.570492e+01,9.556125e-01,5.165574e+01,9.202257e-01,9.273102e-01,4.453871e-03,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934147470000e+08,2.934148080000e+08,5.559016e+01,9.546278e-01,5.155738e+01,9.193492e-01,9.274550e-01,4.454370e-03,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934148080000e+08,2.934148690000e+08,5.565574e+01,9.551906e-01,5.162295e+01,9.199336e-01,9.275405e-01,4.449327e-03,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934148690000e+08,2.934149300000e+08,5.701639e+01,9.667963e-01,5.309836e+01,9.329871e-01,9.312823e-01,4.289533e-03,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934149300000e+08,2.934149910000e+08,5.668853e+01,9.640124e-01,5.232787e+01,9.261932e-01,9.230769e-01,4.531424e-03,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934150040000e+08,2.934150650000e+08,5.549180e+01,9.537828e-01,5.127869e+01,9.168611e-01,9.240768e-01,4.552626e-03,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934150650000e+08,2.934151260000e+08,5.618033e+01,9.596817e-01,5.216393e+01,9.247413e-01,9.285089e-01,4.401108e-03,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934151260000e+08,2.934151870000e+08,5.668853e+01,9.640124e-01,5.245901e+01,9.273531e-01,9.253904e-01,4.468351e-03,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934151870000e+08,2.934152480000e+08,5.598361e+01,9.580000e-01,5.222951e+01,9.253224e-01,9.329429e-01,4.280105e-03,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934152480000e+08,2.934153090000e+08,5.724590e+01,9.687401e-01,5.270492e+01,9.295241e-01,9.206758e-01,4.573188e-03,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934153090000e+08,2.934153700000e+08,5.572131e+01,9.557532e-01,5.163934e+01,9.200797e-01,9.267431e-01,4.469184e-03,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934153700000e+08,2.934154310000e+08,5.452459e+01,9.454342e-01,5.042623e+01,9.092081e-01,9.248346e-01,4.571723e-03,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934154310000e+08,2.934154920000e+08,5.627869e+01,9.605215e-01,5.249180e+01,9.276429e-01,9.327119e-01,4.275688e-03,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934154920000e+08,2.934155530000e+08,5.719672e+01,9.683239e-01,5.278688e+01,9.302467e-01,9.229006e-01,4.515986e-03,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934155530000e+08,2.934156140000e+08,5.542623e+01,9.532191e-01,5.150820e+01,9.189106e-01,9.293109e-01,4.407926e-03,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934156140000e+08,2.934156750000e+08,5.590164e+01,9.572985e-01,5.173771e+01,9.209555e-01,9.255132e-01,4.496284e-03,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934156750000e+08,2.934157360000e+08,5.463934e+01,9.464285e-01,5.063934e+01,9.111274e-01,9.267927e-01,4.511811e-03,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934157360000e+08,2.934157970000e+08,5.444262e+01,9.447232e-01,5.057377e+01,9.105374e-01,9.289371e-01,4.458413e-03,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934157970000e+08,2.934158580000e+08,5.686885e+01,9.655445e-01,5.267213e+01,9.292349e-01,9.262035e-01,4.438835e-03,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934158710000e+08,2.934159320000e+08,5.562295e+01,9.549092e-01,5.116393e+01,9.158346e-01,9.198350e-01,4.661820e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934159320000e+08,2.934159930000e+08,5.611475e+01,9.591215e-01,5.222951e+01,9.253224e-01,9.307625e-01,4.338971e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934159930000e+08,2.934160540000e+08,5.532787e+01,9.523730e-01,5.127869e+01,9.168611e-01,9.268148e-01,4.483026e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934160540000e+08,2.934161150000e+08,5.645901e+01,9.620591e-01,5.250820e+01,9.277878e-01,9.300233e-01,4.347025e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934161150000e+08,2.934161760000e+08,5.608197e+01,9.588412e-01,5.249180e+01,9.276429e-01,9.359837e-01,4.185073e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934161760000e+08,2.934162370000e+08,5.544262e+01,9.533601e-01,5.127869e+01,9.168611e-01,9.248965e-01,4.531998e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934162370000e+08,2.934162980000e+08,5.575410e+01,9.560343e-01,5.147541e+01,9.186181e-01,9.232579e-01,4.564309e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934162980000e+08,2.934163590000e+08,5.327869e+01,9.345700e-01,4.988525e+01,9.043180e-01,9.363077e-01,4.283622e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934163590000e+08,2.934164200000e+08,5.578688e+01,9.563154e-01,5.116393e+01,9.158346e-01,9.171320e-01,4.725834e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934164200000e+08,2.934164810000e+08,5.672131e+01,9.642912e-01,5.244262e+01,9.272082e-01,9.245664e-01,4.489658e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934164810000e+08,2.934165420000e+08,5.496721e+01,9.492638e-01,5.088525e+01,9.133369e-01,9.257382e-01,4.528039e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934165420000e+08,2.934166030000e+08,5.665574e+01,9.637337e-01,5.255738e+01,9.282222e-01,9.276620e-01,4.406474e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934166030000e+08,2.934166640000e+08,5.522951e+01,9.515260e-01,5.067213e+01,9.114224e-01,9.174829e-01,4.740459e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934166640000e+08,2.934167250000e+08,5.513115e+01,9.506783e-01,5.155738e+01,9.193492e-01,9.351769e-01,4.245691e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934167410000e+08,2.934168020000e+08,5.716393e+01,9.680464e-01,5.286885e+01,9.309685e-01,9.248638e-01,4.464138e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600011
2.934168020000e+08,2.934168630000e+08,5.532787e+01,9.523730e-01,5.127869e+01,9.168611e-01,9.268148e-01,4.483026e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600011
2.934168630000e+08,2.934169240000e+08,5.524590e+01,9.516672e-01,5.121312e+01,9.162747e-01,9.270030e-01,4.481034e-03,2.300000e+01,1.200000e+01,1.008000e+03,36339600011
