#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934108000000e+08,2.300000e+01,1.200000e+01,1.007000e+03,36339500001
2.934120000000e+08,2.300000e+01,1.100000e+01,1.007000e+03,36339500002
2.934132000000e+08,2.300000e+01,1.100000e+01,1.007000e+03,36339500003
2.934132000000e+08,2.300000e+01,1.100000e+01,1.007000e+03,36339500004
2.934144000000e+08,2.300000e+01,1.200000e+01,1.007000e+03,36339500005
2.934156000000e+08,2.300000e+01,1.200000e+01,1.007000e+03,36339500006
2.934156000000e+08,2.300000e+01,1.200000e+01,1.007000e+03,36339500007
2.934168000000e+08,2.300000e+01,1.300000e+01,1.007000e+03,36339500008
2.934180000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36339600009
2.934192000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36339600010
2.934192000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36339600011
2.934204000000e+08,2.300000e+01,1.200000e+01,1.007000e+03,36339600012
2.934216000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36339600013
2.934228000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36339600014
2.934228000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36339600015
2.934240000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36339600016
2.934252000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36339600017
2.934252000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36339600018
2.934264000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36339600019
2.934276000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36339600020
2.934288000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36339600021
2.934288000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36339600022
2.934300000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36339600023
2.934312000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36339600024
2.934324000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36339600025
2.934324000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36339600026
2.934336000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36339600027
2.934348000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36339600028
2.934348000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36339600029
2.934360000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36339600030
2.934372000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36339600031
2.934384000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36339600032
2.934384000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36339600033
2.934396000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36339600034
2.934408000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36339600035
2.934420000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36339600036
2.934420000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36339600037
2.934432000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36339600038
2.934444000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,36339600039
2.934444000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,36339600040
2.934456000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36339600041
2.934468000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36339600042
2.934480000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36339600043
2.934480000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36339600044
2.934492000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36339600045
2.934504000000e+08,2.300000e+01,2.700000e+01,1.011000e+03,36339600046
2.934504000000e+08,2.300000e+01,2.700000e+01,1.011000e+03,36339600047
2.934516000000e+08,2.300000e+01,2.700000e+01,1.011000e+03,36339600048
2.934528000000e+08,2.300000e+01,2.900000e+01,1.011000e+03,36339600049
2.934540000000e+08,2.300000e+01,3.000000e+01,1.012000e+03,36339600050
2.934540000000e+08,2.300000e+01,3.000000e+01,1.012000e+03,36339600051
2.934552000000e+08,2.300000e+01,3.000000e+01,1.012000e+03,36339600052
2.934564000000e+08,2.400000e+01,3.000000e+01,1.012000e+03,36339600053
2.934564000000e+08,2.400000e+01,3.000000e+01,1.012000e+03,36339600054
2.934576000000e+08,2.400000e+01,3.100000e+01,1.012000e+03,36339600055
2.934588000000e+08,2.400000e+01,3.200000e+01,1.012000e+03,36339600056
2.934600000000e+08,2.400000e+01,3.300000e+01,1.012000e+03,36339600057
2.934600000000e+08,2.400000e+01,3.300000e+01,1.012000e+03,36339600058
2.934612000000e+08,2.400000e+01,3.300000e+01,1.012000e+03,36339600059
2.934624000000e+08,2.400000e+01,3.200000e+01,1.012000e+03,36339600060
2.934624000000e+08,2.400000e+01,3.200000e+01,1.012000e+03,36339600061
2.934636000000e+08,2.400000e+01,3.300000e+01,1.012000e+03,36339600062
2.934648000000e+08,2.400000e+01,3.400000e+01,1.012000e+03,36339600063
2.934660000000e+08,2.400000e+01,3.200000e+01,1.012000e+03,36339600064
2.934660000000e+08,2.400000e+01,3.200000e+01,1.012000e+03,36339600065
2.934672000000e+08,2.400000e+01,3.200000e+01,1.011000e+03,36339600066
2.934684000000e+08,2.400000e+01,3.200000e+01,1.011000e+03,36339600067
2.934684000000e+08,2.400000e+01,3.200000e+01,1.011000e+03,36339600068
2.934696000000e+08,2.400000e+01,3.000000e+01,1.011000e+03,36339600069
2.934708000000e+08,2.400000e+01,3.000000e+01,1.011000e+03,36339600070
2.934720000000e+08,2.400000e+01,2.900000e+01,1.011000e+03,36339600071
2.934720000000e+08,2.400000e+01,2.900000e+01,1.011000e+03,36339600072
2.934732000000e+08,2.400000e+01,2.800000e+01,1.011000e+03,36339600073
2.934744000000e+08,2.400000e+01,2.700000e+01,1.011000e+03,36339600074
2.934744000000e+08,2.400000e+01,2.700000e+01,1.011000e+03,36339600075
2.934756000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36339600076
2.934768000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,36339600077
2.934780000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,36339600078
2.934780000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,36339600079
2.934792000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,36339600080
2.934804000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,36339600081
2.934816000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,36339600082
2.934816000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,36339600083
2.934828000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,36339600084
2.934840000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36339600085
2.934840000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36339600086
2.934852000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36339600087
2.934864000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36339600088
2.934876000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36339600089
2.934876000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36339600090
2.934888000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36339600091
2.934900000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36339600092
2.934912000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36339600093
2.934912000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36339600094
2.934924000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36339600095
2.934936000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36339600096
2.934948000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36339600097
2.934948000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36339600098
2.934960000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36339600099
2.934972000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36339600001
2.934972000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36339600002
2.934984000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36339600003
2.934996000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36339600004
2.935008000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36339600005
2.935008000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36339600006
2.935020000000e+08,2.400000e+01,1.400000e+01,1.014000e+03,36339600007
2.935032000000e+08,2.400000e+01,1.300000e+01,1.014000e+03,36339600008
2.935044000000e+08,2.400000e+01,1.300000e+01,1.014000e+03,36339700009
2.935044000000e+08,2.400000e+01,1.300000e+01,1.014000e+03,36339700010
2.935056000000e+08,2.400000e+01,1.300000e+01,1.014000e+03,36339700011
2.935068000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36339700012
2.935068000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36339700013
2.935080000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36339700014
2.935092000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36339700015
2.935104000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36339700016
2.935104000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36339700017
2.935116000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36339700018
2.935128000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36339700019
2.935140000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36339700020
2.935140000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36339700021
2.935152000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36339700022
2.935164000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36339700023
2.935176000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36339700024
2.935176000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36339700025
2.935188000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36339700026
2.935200000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36339700027
2.935200000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36339700028
2.935212000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36339700029
2.935224000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36339700030
2.935236000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36339700031
2.935236000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36339700032
2.935248000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36339700033
2.935260000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36339700034
2.935272000000e+08,2.300000e+01,1.500000e+01,1.015000e+03,36339700035
2.935272000000e+08,2.300000e+01,1.500000e+01,1.015000e+03,36339700036
2.935284000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36339700037
2.935296000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,36339700038
2.935296000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,36339700039
2.935308000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,36339700040
2.935320000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,36339700041
2.935332000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,36339700042
2.935332000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,36339700043
2.935344000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,36339700044
2.935356000000e+08,2.400000e+01,2.500000e+01,1.016000e+03,36339700045
2.935368000000e+08,2.400000e+01,2.600000e+01,1.016000e+03,36339700046
2.935368000000e+08,2.400000e+01,2.600000e+01,1.016000e+03,36339700047
2.935380000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36339700048
2.935392000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36339700049
2.935392000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36339700050
2.935404000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36339700051
2.935416000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36339700052
2.935428000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36339700053
2.935428000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36339700054
2.935440000000e+08,2.400000e+01,2.700000e+01,1.017000e+03,36339700055
2.935452000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36339700056
2.935464000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36339700057
2.935464000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36339700058
2.935464000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36339700059
2.935476000000e+08,2.400000e+01,2.600000e+01,1.016000e+03,36339700060
2.935488000000e+08,2.400000e+01,2.600000e+01,1.016000e+03,36339700061
2.935500000000e+08,2.500000e+01,2.600000e+01,1.016000e+03,36339700062
2.935500000000e+08,2.500000e+01,2.600000e+01,1.016000e+03,36339700063
2.935512000000e+08,2.500000e+01,2.600000e+01,1.016000e+03,36339700064
2.935524000000e+08,2.500000e+01,2.600000e+01,1.015000e+03,36339700065
2.935536000000e+08,2.500000e+01,2.600000e+01,1.016000e+03,36339700066
2.935536000000e+08,2.500000e+01,2.600000e+01,1.016000e+03,36339700067
2.935548000000e+08,2.500000e+01,2.600000e+01,1.015000e+03,36339700068
2.935560000000e+08,2.500000e+01,2.500000e+01,1.015000e+03,36339700069
2.935560000000e+08,2.500000e+01,2.500000e+01,1.015000e+03,36339700070
2.935572000000e+08,2.500000e+01,2.400000e+01,1.015000e+03,36339700071
2.935584000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,36339700072
2.935596000000e+08,2.500000e+01,2.500000e+01,1.014000e+03,36339700073
2.935596000000e+08,2.500000e+01,2.500000e+01,1.014000e+03,36339700074
2.935608000000e+08,2.500000e+01,2.500000e+01,1.015000e+03,36339700075
2.935620000000e+08,2.500000e+01,2.500000e+01,1.014000e+03,36339700076
2.935632000000e+08,2.500000e+01,2.500000e+01,1.014000e+03,36339700077
2.935632000000e+08,2.500000e+01,2.500000e+01,1.014000e+03,36339700078
2.935644000000e+08,2.500000e+01,2.400000e+01,1.014000e+03,36339700079
2.935656000000e+08,2.500000e+01,2.400000e+01,1.014000e+03,36339700080
2.935668000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,36339700081
2.935668000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,36339700082
2.935680000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,36339700083
2.935692000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,36339700084
2.935692000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,36339700085
2.935704000000e+08,2.500000e+01,2.100000e+01,1.015000e+03,36339700086
2.935716000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,36339700087
2.935728000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,36339700088
2.935728000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,36339700089
2.935740000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,36339700090
2.935752000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,36339700091
2.935764000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,36339700092
2.935764000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,36339700093
2.935776000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,36339700094
2.935788000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,36339700095
2.935800000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,36339700096
2.935800000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,36339700097
2.935812000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,36339700098
2.935824000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,36339700099
