#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.934080480245e+08,2.934089109784e+08,8.629539725780e+02,48275,48255,44873,20,20,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.333335e+00,36339500001,0,0,0
2,2.934089150525e+08,2.934097789338e+08,8.638812359571e+02,48254,48230,44728,24,24,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.658960e+00,36339500002,0,0,0
3,2.934097830787e+08,2.934106429895e+08,8.599107731581e+02,48222,48207,44828,15,15,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.823462e+00,36339500003,0,0,0
4,2.934106480515e+08,2.934115109948e+08,8.629432785511e+02,48228,48208,44748,20,20,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.903935e+00,36339500004,0,0,0
5,2.934115160662e+08,2.934123789878e+08,8.629215518832e+02,48244,48224,44658,20,20,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.512733e+00,36339500005,0,0,0
6,2.934123830172e+08,2.934132519707e+08,8.689535332918e+02,48255,48236,44701,19,19,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.358620e+00,36339500006,0,0,0
7,2.934132560162e+08,2.934141329880e+08,8.769718470573e+02,48230,48210,44453,20,20,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.889522e+00,36339500007,0,0,0
8,2.934141370109e+08,2.934149999750e+08,8.629641019702e+02,48254,48238,44723,16,16,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.253469e+00,36339500008,0,0,0
9,2.934150040269e+08,2.934158659911e+08,8.619641896486e+02,48226,48198,44666,28,28,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.162228e+00,36339600009,0,0,0
10,2.934158710315e+08,2.934167369746e+08,8.659431276321e+02,48227,48206,44673,21,21,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.802768e+00,36339600010,0,0,0
11,2.934167410175e+08,2.934176049554e+08,8.639379425049e+02,48249,48226,44800,23,23,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.677457e+00,36339600011,0,0,0
12,2.934176090592e+08,2.934184699687e+08,8.609094675779e+02,48277,48258,44565,19,19,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.189094e+00,36339600012,0,0,0
13,2.934184740344e+08,2.934193429997e+08,8.689653126001e+02,48242,48212,44724,30,30,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.563219e+00,36339600013,0,0,0
14,2.934193470381e+08,2.934202109844e+08,8.639462944269e+02,48246,48220,44561,26,26,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.894797e+00,36339600014,0,0,0
15,2.934202150120e+08,2.934210769875e+08,8.619755074382e+02,48239,48225,44778,14,14,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.195828e+00,36339600015,0,0,0
16,2.934210810079e+08,2.934219449970e+08,8.639890952110e+02,48260,48242,44840,18,18,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.663584e+00,36339600016,0,0,0
17,2.934219490108e+08,2.934228139841e+08,8.649733670354e+02,48224,48205,44619,19,19,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.650119e+00,36339600017,0,0,0
18,2.934228180180e+08,2.934236839888e+08,8.659707599282e+02,48211,48187,44674,24,24,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.391004e+00,36339600018,0,0,0
19,2.934236890126e+08,2.934245519968e+08,8.629842914343e+02,48240,48219,44827,21,21,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.425928e+00,36339600019,0,0,0
20,2.934245560097e+08,2.934254199914e+08,8.639816579819e+02,48254,48236,44824,18,18,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.286708e+00,36339600020,0,0,0
21,2.934254240208e+08,2.934262879918e+08,8.639709833264e+02,48258,48236,44831,22,22,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.389596e+00,36339600021,0,0,0
22,2.934262921584e+08,2.934271579944e+08,8.658360160589e+02,48269,48255,44822,14,14,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.855824e+00,36339600022,0,0,0
23,2.934271620110e+08,2.934280189850e+08,8.569740606546e+02,48279,48254,44329,25,25,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.933568e+00,36339600023,0,0,0
24,2.934280230403e+08,2.934288919128e+08,8.688725077510e+02,48255,48242,44403,13,13,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.301149e+00,36339600024,0,0,0
25,2.934288960364e+08,2.934297569971e+08,8.609607472420e+02,48239,48217,44794,22,22,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.245940e+00,36339600025,0,0,0
26,2.934297610282e+08,2.934306249645e+08,8.639363172054e+02,48258,48245,44840,13,13,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.756069e+00,36339600026,0,0,0
27,2.934306290195e+08,2.934314939942e+08,8.649747466445e+02,48264,48242,44658,22,22,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.824480e+00,36339600027,0,0,0
28,2.934314980094e+08,2.934323649745e+08,8.669651712179e+02,48259,48245,44855,14,14,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.824883e+00,36339600028,0,0,0
29,2.934323690162e+08,2.934332319871e+08,8.629708313942e+02,48246,48225,44609,21,21,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.599536e+00,36339600029,0,0,0
30,2.934332360408e+08,2.934340999956e+08,8.639548041224e+02,48263,48245,44929,18,18,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.357226e+00,36339600030,0,0,0
31,2.934341040231e+08,2.934349699737e+08,8.659505851865e+02,48225,48207,44905,18,18,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.756630e+00,36339600031,0,0,0
32,2.934349740343e+08,2.934358389856e+08,8.649513258338e+02,48239,48222,44900,17,17,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.700919e+00,36339600032,0,0,0
33,2.934358430140e+08,2.934367059474e+08,8.629334273934e+02,48254,48231,44712,23,23,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.784726e+00,36339600033,0,0,0
34,2.934367100731e+08,2.934375709964e+08,8.609232603312e+02,48278,48254,44666,24,24,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.215774e+00,36339600034,0,0,0
35,2.934375750169e+08,2.934384349764e+08,8.599594889879e+02,48267,48254,44748,13,13,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.308943e+00,36339600035,0,0,0
36,2.934384390175e+08,2.934392899919e+08,8.509744021893e+02,48292,48268,44882,24,24,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.342723e+00,36339600036,0,0,0
37,2.934392940489e+08,2.934401589973e+08,8.649483476281e+02,48217,48198,44777,19,19,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.227485e+00,36339600037,0,0,0
38,2.934401640107e+08,2.934410239822e+08,8.599714930654e+02,48280,48258,44611,22,22,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.734030e+00,36339600038,0,0,0
39,2.934410280135e+08,2.934418819599e+08,8.539464768171e+02,48253,48231,44811,22,22,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.025732e+00,36339600039,0,0,0
40,2.934418860234e+08,2.934427549915e+08,8.689680745602e+02,48209,48197,44586,12,12,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.391952e+00,36339600040,0,0,0
41,2.934427600213e+08,2.934436169802e+08,8.569588697553e+02,48227,48199,44713,28,28,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.132869e+00,36339600041,0,0,0
42,2.934436220187e+08,2.934444699966e+08,8.479779382944e+02,48259,48241,44668,18,18,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.533570e+00,36339600042,0,0,0
43,2.934444740083e+08,2.934453269805e+08,8.529721208215e+02,48234,48217,44549,17,17,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.675643e+00,36339600043,0,0,0
44,2.934453320092e+08,2.934461929808e+08,8.609716345668e+02,48270,48242,44597,28,28,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.184449e+00,36339600044,0,0,0
45,2.934461970375e+08,2.934470569962e+08,8.599586599469e+02,48272,48253,44757,19,19,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.207897e+00,36339600045,0,0,0
46,2.934470610202e+08,2.934479129840e+08,8.519638001919e+02,48234,48215,44829,19,19,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.222744e+00,36339600046,0,0,0
47,2.934479180374e+08,2.934487819893e+08,8.639518572092e+02,48226,48201,44682,25,25,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.182659e+00,36339600047,0,0,0
48,2.934487860194e+08,2.934496479944e+08,8.619749464393e+02,48250,48229,44805,21,21,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.431054e+00,36339600048,0,0,0
49,2.934496520880e+08,2.934505169979e+08,8.649099617600e+02,48260,48236,44841,24,24,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.587760e+00,36339600049,0,0,0
50,2.934505210130e+08,2.934513799851e+08,8.589720821977e+02,48224,48205,44901,19,19,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.032557e+00,36339600050,0,0,0
51,2.934513850236e+08,2.934522369983e+08,8.519746941328e+02,48254,48230,44394,24,24,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.266122e+00,36339600051,0,0,0
52,2.934522410477e+08,2.934530929565e+08,8.519087483883e+02,48261,48241,44741,20,20,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.012898e+00,36339600052,0,0,0
53,2.934530970330e+08,2.934539479876e+08,8.509545731544e+02,48289,48274,44777,15,15,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.099764e+00,36339600053,0,0,0
54,2.934539520145e+08,2.934548049959e+08,8.529814029336e+02,48251,48232,44850,19,19,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.916861e+00,36339600054,0,0,0
55,2.934548100964e+08,2.934556669942e+08,8.568977946639e+02,48257,48241,44723,16,16,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.383449e+00,36339600055,0,0,0
56,2.934556710098e+08,2.934565229741e+08,8.519642769694e+02,48297,48281,44914,16,16,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.152405e+00,36339600056,0,0,0
57,2.934565290276e+08,2.934573819312e+08,8.529036295414e+02,48292,48264,44733,28,28,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.080795e+00,36339600057,0,0,0
58,2.934573860153e+08,2.934582379876e+08,8.519722601175e+02,48244,48227,44423,17,17,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.971863e+00,36339600058,0,0,0
59,2.934582430200e+08,2.934590959860e+08,8.529660660028e+02,48254,48235,44782,19,19,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.112412e+00,36339600059,0,0,0
60,2.934591010798e+08,2.934599539014e+08,8.528216778636e+02,48239,48222,44624,17,17,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.745900e+00,36339600060,0,0,0
61,2.934599590449e+08,2.934608139984e+08,8.549534730315e+02,48271,48251,44783,20,20,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.630845e+00,36339600061,0,0,0
62,2.934608180080e+08,2.934616789858e+08,8.609778473973e+02,48235,48218,44792,17,17,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.423435e+00,36339600062,0,0,0
63,2.934616840185e+08,2.934625349739e+08,8.509553969502e+02,48236,48219,44848,17,17,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.349766e+00,36339600063,0,0,0
64,2.934625400294e+08,2.934633989936e+08,8.589641658068e+02,48252,48228,44691,24,24,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.834878e+00,36339600064,0,0,0
65,2.934634030181e+08,2.934642699874e+08,8.669693471789e+02,48265,48246,44713,19,19,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.471200e+00,36339600065,0,0,0
66,2.934642740308e+08,2.934651349992e+08,8.609683647156e+02,48268,48250,44747,18,18,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.902551e+00,36339600066,0,0,0
67,2.934651390211e+08,2.934659929982e+08,8.539770908356e+02,48252,48236,44695,16,16,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.061987e+00,36339600067,0,0,0
68,2.934659970246e+08,2.934668559837e+08,8.589590801597e+02,48263,48244,44843,19,19,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.903490e+00,36339600068,0,0,0
69,2.934668600156e+08,2.934677229897e+08,8.629740810990e+02,48253,48230,44711,23,23,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.462963e+00,36339600069,0,0,0
70,2.934677270107e+08,2.934685839852e+08,8.569745604396e+02,48282,48265,44795,17,17,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.807691e+00,36339600070,0,0,0
71,2.934685880115e+08,2.934694519882e+08,8.639766345620e+02,48232,48219,44658,13,13,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.246245e+00,36339600071,0,0,0
72,2.934694560295e+08,2.934703109872e+08,8.549577660561e+02,48240,48222,44802,18,18,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.346961e+00,36339600072,0,0,0
73,2.934703150279e+08,2.934711769902e+08,8.619623086452e+02,48235,48214,44679,21,21,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.961760e+00,36339600073,0,0,0
74,2.934711810495e+08,2.934720399816e+08,8.589320663214e+02,48243,48231,44688,12,12,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.783721e+00,36339600074,0,0,0
75,2.934720440246e+08,2.934729039532e+08,8.599285941720e+02,48251,48226,44747,25,25,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.588853e+00,36339600075,0,0,0
76,2.934729080221e+08,2.934737679857e+08,8.599635805488e+02,48276,48264,44407,12,12,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.951217e+00,36339600076,0,0,0
77,2.934737720188e+08,2.934746349715e+08,8.629526704550e+02,48234,48213,44799,21,21,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.975695e+00,36339600077,0,0,0
78,2.934746400791e+08,2.934755059996e+08,8.659205326438e+02,48259,48242,44756,17,17,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.627453e+00,36339600078,0,0,0
79,2.934755100264e+08,2.934763759873e+08,8.659609400630e+02,48217,48200,44813,17,17,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.259517e+00,36339600079,0,0,0
80,2.934763800510e+08,2.934772449941e+08,8.649431499243e+02,48231,48207,44582,24,24,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.034641e+00,36339600080,0,0,0
81,2.934772490484e+08,2.934781159977e+08,8.669492943883e+02,48205,48185,44752,20,20,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.778802e+00,36339600081,0,0,0
82,2.934781210082e+08,2.934789839558e+08,8.629475928545e+02,48227,48206,44522,21,21,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.762732e+00,36339600082,0,0,0
83,2.934789880285e+08,2.934798539965e+08,8.659679316282e+02,48266,48253,44754,13,13,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.637830e+00,36339600083,0,0,0
84,2.934798580356e+08,2.934807219324e+08,8.638968043327e+02,48238,48216,44522,22,22,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.024275e+00,36339600084,0,0,0
85,2.934807260113e+08,2.934815989941e+08,8.729827252030e+02,48217,48190,44710,27,27,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.917615e+00,36339600085,0,0,0
86,2.934816030551e+08,2.934824719986e+08,8.689435173273e+02,48251,48235,44727,16,16,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.370114e+00,36339600086,0,0,0
87,2.934824760085e+08,2.934833509898e+08,8.749813319445e+02,48240,48223,44550,17,17,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.302511e+00,36339600087,0,0,0
88,2.934833550885e+08,2.934842219855e+08,8.668969929814e+02,48226,48212,44756,14,14,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.806452e+00,36339600088,0,0,0
89,2.934842260154e+08,2.934850949886e+08,8.689732105732e+02,48221,48204,44723,17,17,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.765520e+00,36339600089,0,0,0
90,2.934850990320e+08,2.934859769778e+08,8.779458373189e+02,48189,48158,44764,31,31,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.980662e+00,36339600090,0,0,0
91,2.934859820256e+08,2.934868489961e+08,8.669705070853e+02,48221,48200,44744,21,21,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.622123e+00,36339600091,0,0,0
92,2.934868530526e+08,2.934877289440e+08,8.758913634419e+02,48208,48181,44604,27,27,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.003423e+00,36339600092,0,0,0
93,2.934877330511e+08,2.934886049982e+08,8.719471294880e+02,48195,48174,44765,21,21,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.199313e+00,36339600093,0,0,0
94,2.934886110207e+08,2.934894829916e+08,8.719708912969e+02,48253,48241,44848,12,12,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.554410e+00,36339600094,0,0,0
95,2.934894870366e+08,2.934903529960e+08,8.659594493508e+02,48268,48252,44778,16,16,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.561707e+00,36339600095,0,0,0
96,2.934903570346e+08,2.934912349932e+08,8.779586017132e+02,48223,48206,44500,17,17,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.789536e+00,36339600096,0,0,0
97,2.934912390286e+08,2.934921109990e+08,8.719703450203e+02,48209,48183,44726,26,26,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.837345e+00,36339600097,0,0,0
98,2.934921150561e+08,2.934929919989e+08,8.769428246021e+02,48208,48182,44323,26,26,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.167428e+00,36339600098,0,0,0
99,2.934929970219e+08,2.934938739506e+08,8.769286513329e+02,48229,48210,44766,19,19,0,1,e,S,2016,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.878138e+00,36339600099,0,0,0
1,2.934938780096e+08,2.934947459857e+08,8.679761118293e+02,48220,48209,44720,11,11,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.383200e+00,36339600001,0,0,0
2,2.934947510144e+08,2.934956279963e+08,8.769818201661e+02,48196,48182,44769,14,14,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.951025e+00,36339600002,0,0,0
3,2.934956320329e+08,2.934965059844e+08,8.739514924288e+02,48204,48188,44762,16,16,0,1,e,S,2016,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.032003e+00,36339600003,0,0,0
