#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875356000000e+08,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875368000000e+08,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875392000000e+08,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875404000000e+08,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875416000000e+08,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875428000000e+08,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875440000000e+08,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875464000000e+08,2.000000e+01,1.820000e+01,1.014000e+03,45332800010
2.875476000000e+08,1.990000e+01,1.820000e+01,1.014000e+03,45332800011
2.875500000000e+08,1.980000e+01,1.800000e+01,1.014000e+03,45332800012
2.875500000000e+08,1.980000e+01,1.800000e+01,1.014000e+03,45332800013
2.875512000000e+08,1.980000e+01,1.810000e+01,1.014000e+03,45332800014
2.875536000000e+08,1.990000e+01,1.820000e+01,1.014000e+03,45332800016
2.875548000000e+08,2.000000e+01,1.830000e+01,1.014000e+03,45332800017
2.875572000000e+08,1.990000e+01,1.820000e+01,1.014000e+03,45332800018
2.875584000000e+08,1.990000e+01,1.820000e+01,1.014000e+03,45332800019
2.875596000000e+08,1.990000e+01,1.820000e+01,1.014000e+03,45332800021
2.875620000000e+08,1.990000e+01,1.820000e+01,1.014000e+03,45332800022
2.875632000000e+08,2.000000e+01,1.840000e+01,1.013000e+03,45332800023
2.875644000000e+08,2.000000e+01,1.850000e+01,1.013000e+03,45332800024
2.875656000000e+08,2.010000e+01,1.860000e+01,1.013000e+03,45332800025
2.875656000000e+08,2.010000e+01,1.860000e+01,1.013000e+03,45332800026
2.875668000000e+08,2.010000e+01,1.870000e+01,1.013000e+03,45332800027
2.875680000000e+08,2.020000e+01,1.870000e+01,1.013000e+03,45332800028
2.875680000000e+08,2.020000e+01,1.870000e+01,1.013000e+03,45332800029
2.875692000000e+08,2.030000e+01,1.880000e+01,1.013000e+03,45332800030
2.875704000000e+08,2.040000e+01,1.880000e+01,1.012000e+03,45332800031
2.875716000000e+08,2.040000e+01,1.890000e+01,1.012000e+03,45332800032
2.875740000000e+08,2.050000e+01,1.900000e+01,1.012000e+03,45332800033
2.875788000000e+08,2.100000e+01,1.930000e+01,1.013000e+03,45332800035
2.875800000000e+08,2.150000e+01,1.950000e+01,1.012000e+03,45332800036
2.875812000000e+08,2.150000e+01,1.960000e+01,1.011000e+03,45332800037
2.875836000000e+08,2.110000e+01,1.950000e+01,1.009000e+03,45332800038
2.875848000000e+08,2.100000e+01,1.940000e+01,1.009000e+03,45332800039
2.875872000000e+08,2.080000e+01,1.930000e+01,1.009000e+03,45332800040
2.875872000000e+08,2.080000e+01,1.930000e+01,1.009000e+03,45332800041
2.875872000000e+08,2.080000e+01,1.930000e+01,1.009000e+03,45332800042
2.875884000000e+08,2.080000e+01,1.930000e+01,1.008000e+03,45332800043
2.875908000000e+08,2.080000e+01,1.950000e+01,1.006000e+03,45332800044
2.875920000000e+08,2.080000e+01,1.960000e+01,1.006000e+03,45332800045
2.875944000000e+08,2.080000e+01,1.950000e+01,1.007000e+03,45332800046
2.875956000000e+08,2.080000e+01,1.960000e+01,1.007000e+03,45332800047
2.875956000000e+08,2.080000e+01,1.960000e+01,1.007000e+03,45332800048
2.875980000000e+08,2.080000e+01,1.960000e+01,1.008000e+03,45332800049
2.875980000000e+08,2.080000e+01,1.960000e+01,1.008000e+03,45332800050
2.876004000000e+08,2.070000e+01,1.910000e+01,1.008000e+03,45332800051
2.876016000000e+08,2.070000e+01,1.900000e+01,1.008000e+03,45332800052
2.876028000000e+08,2.070000e+01,1.900000e+01,1.008000e+03,45332800053
2.876028000000e+08,2.070000e+01,1.900000e+01,1.008000e+03,45332800054
2.876040000000e+08,2.060000e+01,1.900000e+01,1.009000e+03,45332800055
2.876040000000e+08,2.060000e+01,1.900000e+01,1.009000e+03,45332800056
2.876052000000e+08,2.060000e+01,1.890000e+01,1.009000e+03,45332800057
2.876076000000e+08,2.060000e+01,1.880000e+01,1.009000e+03,45332800058
2.876076000000e+08,2.060000e+01,1.880000e+01,1.009000e+03,45332800059
2.876100000000e+08,2.050000e+01,1.870000e+01,1.009000e+03,45332800061
2.876100000000e+08,2.050000e+01,1.870000e+01,1.009000e+03,45332800062
2.876100000000e+08,2.050000e+01,1.870000e+01,1.009000e+03,45332800063
2.876112000000e+08,2.050000e+01,1.870000e+01,1.009000e+03,45332800064
2.876112000000e+08,2.050000e+01,1.870000e+01,1.009000e+03,45332800065
2.876124000000e+08,2.040000e+01,1.870000e+01,1.010000e+03,45332800066
2.876136000000e+08,2.030000e+01,1.850000e+01,1.010000e+03,45332800067
2.876136000000e+08,2.030000e+01,1.850000e+01,1.010000e+03,45332800068
2.876148000000e+08,2.020000e+01,1.830000e+01,1.010000e+03,45332800069
2.876160000000e+08,2.020000e+01,1.830000e+01,1.010000e+03,45332800070
2.876172000000e+08,2.020000e+01,1.830000e+01,1.010000e+03,45332800071
2.876184000000e+08,2.020000e+01,1.830000e+01,1.011000e+03,45332800072
2.876196000000e+08,2.010000e+01,1.830000e+01,1.011000e+03,45332800073
2.876208000000e+08,2.010000e+01,1.810000e+01,1.011000e+03,45332800074
2.876220000000e+08,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876244000000e+08,2.010000e+01,1.830000e+01,1.012000e+03,45332800003
2.876244000000e+08,2.010000e+01,1.830000e+01,1.012000e+03,45332800004
2.876244000000e+08,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876268000000e+08,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876280000000e+08,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876292000000e+08,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876292000000e+08,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876316000000e+08,2.000000e+01,1.820000e+01,1.012000e+03,45332900010
2.876328000000e+08,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876340000000e+08,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876352000000e+08,1.980000e+01,1.790000e+01,1.012000e+03,45332900013
2.876352000000e+08,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876364000000e+08,1.990000e+01,1.810000e+01,1.012000e+03,45332900015
2.876388000000e+08,1.970000e+01,1.760000e+01,1.012000e+03,45332900016
2.876388000000e+08,1.970000e+01,1.760000e+01,1.012000e+03,45332900017
2.876400000000e+08,1.970000e+01,1.750000e+01,1.012000e+03,45332900018
2.876424000000e+08,1.980000e+01,1.800000e+01,1.012000e+03,45332900019
2.876424000000e+08,1.980000e+01,1.800000e+01,1.012000e+03,45332900020
2.876436000000e+08,1.980000e+01,1.810000e+01,1.012000e+03,45332900021
2.876448000000e+08,1.980000e+01,1.810000e+01,1.012000e+03,45332900022
2.876472000000e+08,1.980000e+01,1.810000e+01,1.012000e+03,45332900023
2.876472000000e+08,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876496000000e+08,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876508000000e+08,1.990000e+01,1.830000e+01,1.012000e+03,45332900026
2.876508000000e+08,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876520000000e+08,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876544000000e+08,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876556000000e+08,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876568000000e+08,2.020000e+01,1.860000e+01,1.014000e+03,45332900031
2.876568000000e+08,2.020000e+01,1.860000e+01,1.014000e+03,45332900032
2.876592000000e+08,2.030000e+01,1.860000e+01,1.014000e+03,45332900033
2.876604000000e+08,2.030000e+01,1.870000e+01,1.014000e+03,45332900034
2.876628000000e+08,2.040000e+01,1.880000e+01,1.013000e+03,45332900035
2.876628000000e+08,2.040000e+01,1.880000e+01,1.013000e+03,45332900036
2.876640000000e+08,2.050000e+01,1.890000e+01,1.013000e+03,45332900037
2.876640000000e+08,2.050000e+01,1.890000e+01,1.013000e+03,45332900038
2.876652000000e+08,2.050000e+01,1.890000e+01,1.012000e+03,45332900039
2.876664000000e+08,2.050000e+01,1.890000e+01,1.011000e+03,45332900040
2.876676000000e+08,2.050000e+01,1.890000e+01,1.011000e+03,45332900041
2.876676000000e+08,2.050000e+01,1.890000e+01,1.011000e+03,45332900042
2.876688000000e+08,2.050000e+01,1.920000e+01,1.010000e+03,45332900043
2.876688000000e+08,2.050000e+01,1.920000e+01,1.010000e+03,45332900044
2.876712000000e+08,2.070000e+01,2.060000e+01,1.009000e+03,45332900045
2.876724000000e+08,2.080000e+01,2.120000e+01,1.008000e+03,45332900046
2.876724000000e+08,2.080000e+01,2.120000e+01,1.008000e+03,45332900047
2.876736000000e+08,2.090000e+01,2.080000e+01,1.007000e+03,45332900048
2.876748000000e+08,2.090000e+01,2.040000e+01,1.007000e+03,45332900049
2.876748000000e+08,2.090000e+01,2.040000e+01,1.007000e+03,45332900050
2.876772000000e+08,2.080000e+01,1.970000e+01,1.007000e+03,45332900051
2.876784000000e+08,2.080000e+01,1.960000e+01,1.007000e+03,45332900052
2.876796000000e+08,2.080000e+01,1.970000e+01,1.007000e+03,45332900053
2.876808000000e+08,2.090000e+01,1.990000e+01,1.006000e+03,45332900054
2.876808000000e+08,2.090000e+01,1.990000e+01,1.006000e+03,45332900055
2.876832000000e+08,2.090000e+01,1.970000e+01,1.005000e+03,45332900056
2.876832000000e+08,2.090000e+01,1.970000e+01,1.005000e+03,45332900057
2.876856000000e+08,2.080000e+01,1.930000e+01,1.007000e+03,45332900059
2.876868000000e+08,2.080000e+01,1.920000e+01,1.006000e+03,45332900060
2.876880000000e+08,2.070000e+01,1.910000e+01,1.006000e+03,45332900061
2.876892000000e+08,2.070000e+01,1.900000e+01,1.006000e+03,45332900062
2.876904000000e+08,2.070000e+01,1.900000e+01,1.005000e+03,45332900063
2.876916000000e+08,2.060000e+01,1.900000e+01,1.005000e+03,45332900064
2.876928000000e+08,2.060000e+01,1.890000e+01,1.005000e+03,45332900065
2.876952000000e+08,2.050000e+01,1.880000e+01,1.003000e+03,45332900066
2.876952000000e+08,2.050000e+01,1.880000e+01,1.003000e+03,45332900067
2.876964000000e+08,2.050000e+01,1.880000e+01,1.003000e+03,45332900068
2.876988000000e+08,2.040000e+01,1.870000e+01,1.002000e+03,45332900069
2.876988000000e+08,2.040000e+01,1.870000e+01,1.002000e+03,45332900070
2.877012000000e+08,2.030000e+01,1.850000e+01,1.002000e+03,45332900071
2.877012000000e+08,2.030000e+01,1.850000e+01,1.002000e+03,45332900072
2.877024000000e+08,2.030000e+01,1.860000e+01,1.001000e+03,45332900073
2.877048000000e+08,2.030000e+01,1.870000e+01,1.002000e+03,45332900074
2.877048000000e+08,2.030000e+01,1.870000e+01,1.002000e+03,45332900075
2.877072000000e+08,2.030000e+01,1.870000e+01,1.001000e+03,45332900076
2.877072000000e+08,2.030000e+01,1.870000e+01,1.001000e+03,45332900077
