#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.875366121166e+08,2.875378059867e+08,1.193870175898e+03,30813,24455,21115,6358,6358,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332700001,0,0,0
2,2.875378160920e+08,2.875396009851e+08,1.784893123150e+03,46408,36848,31881,9560,9560,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332700002,0,0,0
4,2.875396730443e+08,2.875406879771e+08,1.014932772100e+03,26578,21123,18263,5455,5455,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800004,0,0,4096
5,2.875406980768e+08,2.875424819912e+08,1.783914404035e+03,46433,36907,32004,9526,9526,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800005,0,0,0
6,2.875424850470e+08,2.875437419930e+08,1.256946018875e+03,32570,25936,22575,6634,6634,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800006,0,0,0
7,2.875437530576e+08,2.875446739258e+08,9.208681658506e+02,24321,19348,16690,4973,4973,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800007,0,0,0
9,2.875446950626e+08,2.875464849731e+08,1.789910486460e+03,46420,36876,32068,9544,9544,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800009,0,0,0
10,2.875464880241e+08,2.875482689729e+08,1.780948803365e+03,46408,36715,31919,9693,9693,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800010,0,0,0
11,2.875482730362e+08,2.875500519203e+08,1.778884127140e+03,46443,36878,31901,9565,9565,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800011,0,0,0
12,2.875500551533e+08,2.875504169936e+08,3.618403741121e+02,9617,7645,6529,1972,1972,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800012,0,0,0
13,2.875504270171e+08,2.875521999972e+08,1.772980067432e+03,46437,36775,31875,9662,9662,0,3,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800013,0,0,0
14,2.875522040392e+08,2.875539848602e+08,1.780820924103e+03,46421,36987,32032,9434,9434,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800014,0,0,0
16,2.875540690331e+08,2.875558489252e+08,1.779892086744e+03,46434,36787,31906,9647,9647,0,2,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800016,0,0,0
17,2.875558520345e+08,2.875576379924e+08,1.785957840562e+03,46423,36798,31935,9625,9625,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800017,0,0,0
18,2.875576410123e+08,2.875586889994e+08,1.047987005889e+03,27516,21863,18826,5653,5653,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800018,0,0,0
19,2.875586990375e+08,2.875601539695e+08,1.454931996047e+03,37915,30178,26138,7737,7737,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800019,0,0,0
21,2.875602410242e+08,2.875620309209e+08,1.789896768808e+03,46405,36892,32033,9513,9513,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800021,0,0,0
22,2.875620340463e+08,2.875638138946e+08,1.779848349035e+03,46430,36988,32022,9442,9442,0,2,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.865806e+00,45332800022,0,0,0
23,2.875638170724e+08,2.875652389676e+08,1.421895225585e+03,37060,29483,25454,7577,7577,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800023,0,0,0
24,2.875652490097e+08,2.875661399982e+08,8.909885282516e+02,22829,18015,15681,4814,4814,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800024,0,0,4096
25,2.875661510125e+08,2.875665079519e+08,3.569393929243e+02,9304,7404,6104,1900,1900,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800025,0,0,0
26,2.875665180097e+08,2.875674979906e+08,9.799808674455e+02,25491,20156,17489,5335,5335,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800026,0,0,4096
27,2.875675080333e+08,2.875680219344e+08,5.139011291862e+02,13437,10705,9182,2732,2732,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800027,0,0,0
28,2.875680320597e+08,2.875683439474e+08,3.118877807260e+02,8001,6378,5387,1623,1623,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800028,0,0,8396800
29,2.875683550450e+08,2.875701379824e+08,1.782937457740e+03,46409,36710,31904,9699,9699,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800029,0,0,0
30,2.875701420877e+08,2.875714919618e+08,1.349874116659e+03,35038,27732,24056,7306,7306,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800030,0,0,0
31,2.875715020488e+08,2.875725709838e+08,1.068934982479e+03,27657,21920,18944,5737,5737,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800031,0,0,0
32,2.875725810236e+08,2.875743769256e+08,1.795902015150e+03,46402,36865,31913,9537,9537,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800032,0,0,0
33,2.875743800093e+08,2.875761538794e+08,1.773870066643e+03,46449,36815,31922,9634,9634,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.932958e+00,45332800033,0,0,0
35,2.875796240536e+08,2.875802849388e+08,6.608852183223e+02,16722,13295,11498,3427,3427,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800035,0,0,0
36,2.875802950224e+08,2.875820829637e+08,1.787941265762e+03,46414,37023,31864,9391,9391,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800036,0,0,0
37,2.875820860221e+08,2.875838839650e+08,1.797942912936e+03,46394,36830,31821,9564,9564,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800037,0,0,0
38,2.875838870626e+08,2.875856759975e+08,1.788934916079e+03,46422,37061,32173,9361,9361,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.907821e+00,45332800038,0,0,0
39,2.875856790128e+08,2.875874639859e+08,1.784973061442e+03,46425,36859,31844,9566,9566,0,2,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.990481e+00,45332800039,0,0,0
40,2.875874670251e+08,2.875876258291e+08,1.588040224910e+02,4042,3246,2569,796,796,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.887500e+00,45332800040,0,0,20480
41,2.875876360210e+08,2.875878739971e+08,2.379761670232e+02,6212,4940,4066,1272,1272,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.330543e+00,45332800041,0,0,12587008
42,2.875878840811e+08,2.875895828823e+08,1.698801200032e+03,43724,34601,29919,9123,9123,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.991766e+00,45332800042,0,0,0
43,2.875895931082e+08,2.875913889875e+08,1.795879339159e+03,46271,36741,31875,9530,9530,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.994992e+00,45332800043,0,0,0
44,2.875914000293e+08,2.875931989868e+08,1.798957504988e+03,46386,36907,31867,9479,9479,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.995555e+00,45332800044,0,0,0
45,2.875932020239e+08,2.875950119770e+08,1.809953116179e+03,46358,36945,31940,9413,9413,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800045,0,0,0
46,2.875950161162e+08,2.875964509168e+08,1.434800610840e+03,36985,29381,25353,7604,7604,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800046,0,0,0
47,2.875964620106e+08,2.875967949823e+08,3.329717050195e+02,8536,6787,5766,1749,1749,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800047,0,0,4096
48,2.875968050154e+08,2.875985289022e+08,1.723886844695e+03,44040,35103,30278,8937,8937,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800048,0,0,0
49,2.875985390193e+08,2.875991589605e+08,6.199411352873e+02,16033,12784,10974,3249,3249,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800049,0,0,0
50,2.875991690713e+08,2.876009717819e+08,1.802710611701e+03,46394,36928,31878,9466,9466,0,2,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800050,0,0,0
51,2.876009751477e+08,2.876021719773e+08,1.196829563737e+03,30668,24607,21313,6061,6061,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800051,0,0,0
52,2.876021830286e+08,2.876031239730e+08,9.409444169402e+02,24258,19395,16883,4863,4863,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800052,0,0,0
53,2.876031341166e+08,2.876038489696e+08,7.148529669642e+02,18444,14702,12717,3742,3742,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800053,0,0,0
54,2.876038590703e+08,2.876042669705e+08,4.079001811743e+02,10532,8433,7217,2099,2099,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800054,0,0,4096
55,2.876042770171e+08,2.876044549876e+08,1.779705082178e+02,4640,3736,3046,904,904,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800055,0,0,0
56,2.876044650231e+08,2.876062749886e+08,1.809965477824e+03,46359,37227,32326,9132,9132,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800056,0,0,0
57,2.876062790411e+08,2.876078839542e+08,1.604913076043e+03,41141,32894,28407,8247,8247,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800057,0,0,0
58,2.876078940277e+08,2.876088299258e+08,9.358981219530e+02,24207,19452,16791,4755,4755,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800058,0,0,4096
59,2.876088400319e+08,2.876106519495e+08,1.811917608798e+03,46371,37208,32270,9163,9163,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800059,0,0,0
61,2.876107550291e+08,2.876109599663e+08,2.049371305108e+02,5267,4118,3449,1149,1149,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800061,0,0,1118208
62,2.876109700272e+08,2.876111809993e+08,2.109721118212e+02,5384,4322,3548,1062,1062,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800062,0,0,0
63,2.876111910294e+08,2.876113279486e+08,1.369191248417e+02,3542,2854,2260,688,688,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800063,0,0,9555968
64,2.876113390102e+08,2.876116119603e+08,2.729500653744e+02,6863,5511,4501,1352,1352,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800064,0,0,0
65,2.876116220238e+08,2.876134309560e+08,1.808932165325e+03,46358,37178,32229,9180,9180,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800065,0,0,0
66,2.876134350188e+08,2.876137809735e+08,3.459547345638e+02,8888,7111,5853,1777,1777,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800066,0,0,4096
67,2.876137910305e+08,2.876147299701e+08,9.389396041036e+02,23922,19167,16492,4755,4755,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800067,0,0,0
68,2.876147400130e+08,2.876151029744e+08,3.629614030123e+02,9306,7482,6211,1824,1824,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.964286e+00,45332800068,0,0,0
69,2.876151131050e+08,2.876169309946e+08,1.817889642358e+03,46340,37164,32233,9176,9176,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.983509e+00,45332800069,0,0,0
70,2.876169350134e+08,2.876172409119e+08,3.058985079527e+02,7803,6291,5280,1512,1512,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800070,0,0,4096
71,2.876172510554e+08,2.876187209692e+08,1.469913803637e+03,37567,30333,26235,7234,7234,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800071,0,0,0
72,2.876187310108e+08,2.876205409306e+08,1.809919737637e+03,46350,37357,32323,8993,8993,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800072,0,0,0
73,2.876205450214e+08,2.876217869819e+08,1.241960539401e+03,31748,25639,22051,6109,6109,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800073,0,0,0
74,2.876217971324e+08,2.876229729901e+08,1.175857787848e+03,29887,24125,21006,5762,5762,0,1,e,T,2016,2,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800074,0,0,0
2,2.876230240124e+08,2.876248429974e+08,1.818985001862e+03,46347,37558,32709,8789,8789,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800002,0,0,0
3,2.876248460264e+08,2.876250019423e+08,1.559158928394e+02,3973,3186,2518,787,787,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800003,0,0,0
4,2.876250121172e+08,2.876254419531e+08,4.298359085917e+02,10992,8857,7671,2135,2135,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800004,0,0,0
5,2.876254520254e+08,2.876272139979e+08,1.761972552180e+03,44978,36305,31412,8673,8673,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800005,0,0,0
6,2.876272240321e+08,2.876283689892e+08,1.144957107306e+03,29036,23311,20276,5725,5725,0,2,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900006,0,0,0
7,2.876283790500e+08,2.876297029831e+08,1.323933068454e+03,33736,27142,23511,6594,6594,0,2,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900007,0,0,0
8,2.876297130393e+08,2.876303918922e+08,6.788529174328e+02,17516,14236,12201,3280,3280,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900008,0,0,0
9,2.876304020383e+08,2.876322169210e+08,1.814882679105e+03,46344,37598,32784,8746,8746,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900009,0,0,0
10,2.876322210425e+08,2.876329329210e+08,7.118785127401e+02,18119,14687,12707,3432,3432,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900010,0,0,0
11,2.876329440593e+08,2.876347599265e+08,1.815867211044e+03,46350,37360,32478,8990,8990,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900011,0,0,0
12,2.876347640320e+08,2.876357829444e+08,1.018912416458e+03,26223,21166,18356,5057,5057,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900012,0,0,0
13,2.876357930196e+08,2.876359729996e+08,1.799799994826e+02,4621,3741,2875,880,880,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900013,0,0,94208
14,2.876359830245e+08,2.876375909566e+08,1.607932087243e+03,41321,33551,29091,7770,7770,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900014,0,0,0
15,2.876376010384e+08,2.876389779887e+08,1.376950294912e+03,35719,28905,25237,6814,6814,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900015,0,0,0
16,2.876389880213e+08,2.876391289294e+08,1.409081143737e+02,3591,2927,2301,664,664,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900016,0,0,4096
17,2.876391390238e+08,2.876409439960e+08,1.804972168207e+03,46382,37458,32693,8924,8924,0,3,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900017,0,0,0
18,2.876409470164e+08,2.876427589975e+08,1.811981128275e+03,46354,37410,32595,8944,8944,0,2,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900018,0,0,0
19,2.876427620523e+08,2.876432999416e+08,5.378892875314e+02,13628,11025,9405,2603,2603,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900019,0,0,0
20,2.876433100391e+08,2.876442119787e+08,9.019395856857e+02,23517,18988,16400,4529,4529,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900020,0,0,0
21,2.876442220145e+08,2.876460388383e+08,1.816823799729e+03,46352,37363,32601,8989,8989,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900021,0,0,0
22,2.876460420553e+08,2.876478389678e+08,1.796912478447e+03,46401,37570,32675,8831,8831,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900022,0,0,0
23,2.876478420255e+08,2.876481139495e+08,2.719239416718e+02,6841,5494,4694,1347,1347,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900023,0,0,69632
24,2.876481240478e+08,2.876498759698e+08,1.751921982050e+03,44606,35867,31178,8739,8739,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.777524e+00,45332900024,0,0,0
25,2.876498860307e+08,2.876515309499e+08,1.644919252872e+03,42269,34153,29797,8116,8116,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900025,0,0,0
26,2.876515410168e+08,2.876519168997e+08,3.758829147220e+02,9645,7713,6619,1932,1932,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900026,0,0,8192
27,2.876519270296e+08,2.876527969719e+08,8.699423097372e+02,22591,18267,15846,4324,4324,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900027,0,0,0
28,2.876528070161e+08,2.876546039964e+08,1.796980253816e+03,46399,37409,32440,8990,8990,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900028,0,0,0
29,2.876546070290e+08,2.876557849980e+08,1.177968997002e+03,30280,24460,21267,5820,5820,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900029,0,0,0
30,2.876557950364e+08,2.876569339357e+08,1.138899235189e+03,29396,23692,20668,5704,5704,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900030,0,0,0
31,2.876569440082e+08,2.876574299822e+08,4.859739754796e+02,12400,9977,8691,2423,2423,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900031,0,0,4096
32,2.876574400350e+08,2.876592389646e+08,1.798929570079e+03,46402,37184,32425,9218,9218,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900032,0,0,0
33,2.876592420126e+08,2.876610389345e+08,1.796921920002e+03,46377,37329,32575,9048,9048,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.942157e+00,45332900033,0,0,0
