#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875366120000e+08,2.875366730000e+08,2.168852e+01,5.962797e-01,1.883607e+01,5.556870e-01,8.684807e-01,9.291693e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875366730000e+08,2.875367340000e+08,2.109836e+01,5.881112e-01,1.860656e+01,5.522912e-01,8.818959e-01,8.996050e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875367340000e+08,2.875367950000e+08,2.078688e+01,5.837539e-01,1.790164e+01,5.417282e-01,8.611987e-01,9.709320e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875367950000e+08,2.875368560000e+08,1.991803e+01,5.714238e-01,1.731148e+01,5.327238e-01,8.691358e-01,9.675337e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875368560000e+08,2.875369170000e+08,2.004918e+01,5.733019e-01,1.719672e+01,5.309553e-01,8.577269e-01,9.989017e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875369170000e+08,2.875369780000e+08,1.952459e+01,5.657519e-01,1.688525e+01,5.261248e-01,8.648195e-01,9.907496e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875369780000e+08,2.875370390000e+08,2.134426e+01,5.915285e-01,1.826229e+01,5.471581e-01,8.556067e-01,9.741034e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875370390000e+08,2.875371000000e+08,2.086885e+01,5.849037e-01,1.809836e+01,5.446966e-01,8.672428e-01,9.510104e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875371000000e+08,2.875371610000e+08,1.988525e+01,5.709532e-01,1.685246e+01,5.256137e-01,8.474856e-01,1.032265e-02,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875371610000e+08,2.875372220000e+08,2.013115e+01,5.744727e-01,1.740984e+01,5.342351e-01,8.648208e-01,9.757055e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875372220000e+08,2.875372830000e+08,2.063935e+01,5.816786e-01,1.811475e+01,5.449433e-01,8.776807e-01,9.234277e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875372830000e+08,2.875373440000e+08,2.032787e+01,5.772727e-01,1.762295e+01,5.374950e-01,8.669355e-01,9.645253e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875373440000e+08,2.875374050000e+08,2.034426e+01,5.775054e-01,1.760656e+01,5.372449e-01,8.654311e-01,9.687298e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875374050000e+08,2.875374660000e+08,2.085246e+01,5.846739e-01,1.793443e+01,5.422241e-01,8.600629e-01,9.727203e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875374660000e+08,2.875375270000e+08,2.044262e+01,5.788997e-01,1.739344e+01,5.339835e-01,8.508420e-01,1.008822e-02,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875375270000e+08,2.875375880000e+08,2.118033e+01,5.892525e-01,1.847541e+01,5.503413e-01,8.722910e-01,9.285604e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875375880000e+08,2.875376490000e+08,2.032787e+01,5.772727e-01,1.759016e+01,5.369948e-01,8.653226e-01,9.694504e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875376490000e+08,2.875377100000e+08,2.031148e+01,5.770399e-01,1.719672e+01,5.309553e-01,8.466505e-01,1.023664e-02,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875377100000e+08,2.875377710000e+08,1.959016e+01,5.667012e-01,1.690164e+01,5.263801e-01,8.627615e-01,9.954041e-03,1.990000e+01,1.750000e+01,1.014000e+03,45332700001
2.875378160000e+08,2.875378770000e+08,2.137705e+01,5.919826e-01,1.862295e+01,5.525344e-01,8.711656e-01,9.277425e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875378770000e+08,2.875379380000e+08,2.004918e+01,5.733019e-01,1.716393e+01,5.304489e-01,8.560916e-01,1.003668e-02,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875379380000e+08,2.875379990000e+08,2.021312e+01,5.756410e-01,1.740984e+01,5.342351e-01,8.613139e-01,9.842732e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875379990000e+08,2.875380600000e+08,2.059016e+01,5.809851e-01,1.795082e+01,5.424719e-01,8.718153e-01,9.432690e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875380600000e+08,2.875381210000e+08,2.098361e+01,5.865096e-01,1.831148e+01,5.478943e-01,8.726562e-01,9.317630e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875381210000e+08,2.875381820000e+08,1.942623e+01,5.643250e-01,1.690164e+01,5.263801e-01,8.700422e-01,9.768146e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875381820000e+08,2.875382430000e+08,2.073771e+01,5.830629e-01,1.790164e+01,5.417282e-01,8.632411e-01,9.660476e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875382430000e+08,2.875383040000e+08,2.013115e+01,5.744727e-01,1.745902e+01,5.349892e-01,8.672639e-01,9.682133e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875383040000e+08,2.875383650000e+08,2.101639e+01,5.869676e-01,1.809836e+01,5.446966e-01,8.611544e-01,9.657451e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875383650000e+08,2.875384260000e+08,2.019672e+01,5.754075e-01,1.729508e+01,5.324715e-01,8.563312e-01,9.993021e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875384260000e+08,2.875384870000e+08,2.018033e+01,5.751739e-01,1.750820e+01,5.357422e-01,8.675873e-01,9.660339e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875384870000e+08,2.875385480000e+08,2.042623e+01,5.786676e-01,1.768852e+01,5.384941e-01,8.659711e-01,9.651436e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875385480000e+08,2.875386090000e+08,2.036065e+01,5.777380e-01,1.767213e+01,5.382444e-01,8.679549e-01,9.606140e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875386090000e+08,2.875386700000e+08,2.039344e+01,5.782030e-01,1.722951e+01,5.314611e-01,8.448553e-01,1.026477e-02,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875386700000e+08,2.875387310000e+08,2.109836e+01,5.881112e-01,1.809836e+01,5.446966e-01,8.578088e-01,9.735142e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875387310000e+08,2.875387920000e+08,2.109836e+01,5.881112e-01,1.809836e+01,5.446966e-01,8.578088e-01,9.735142e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875387920000e+08,2.875388530000e+08,2.013115e+01,5.744727e-01,1.740984e+01,5.342351e-01,8.648208e-01,9.757055e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875388530000e+08,2.875389140000e+08,2.050820e+01,5.798275e-01,1.783607e+01,5.407351e-01,8.697042e-01,9.517486e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875389140000e+08,2.875389750000e+08,2.091803e+01,5.855925e-01,1.854098e+01,5.513171e-01,8.863636e-01,8.884629e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875389750000e+08,2.875390360000e+08,2.011475e+01,5.742387e-01,1.711475e+01,5.296884e-01,8.508558e-01,1.016972e-02,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875390360000e+08,2.875390970000e+08,2.090164e+01,5.853630e-01,1.816393e+01,5.456825e-01,8.690196e-01,9.448498e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875390970000e+08,2.875391580000e+08,2.057377e+01,5.807537e-01,1.768852e+01,5.384941e-01,8.597609e-01,9.801702e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875391580000e+08,2.875392190000e+08,2.029508e+01,5.768069e-01,1.770492e+01,5.387435e-01,8.723748e-01,9.483300e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875392190000e+08,2.875392800000e+08,2.055738e+01,5.805223e-01,1.777049e+01,5.397403e-01,8.644338e-01,9.667024e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875392800000e+08,2.875393410000e+08,2.201639e+01,6.007699e-01,1.913115e+01,5.600227e-01,8.689501e-01,9.208263e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875393410000e+08,2.875394020000e+08,2.155738e+01,5.944743e-01,1.865574e+01,5.530206e-01,8.653992e-01,9.411722e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875394020000e+08,2.875394630000e+08,2.081967e+01,5.842141e-01,1.803279e+01,5.437090e-01,8.661417e-01,9.554660e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875394630000e+08,2.875395240000e+08,2.052459e+01,5.800592e-01,1.763935e+01,5.377449e-01,8.594249e-01,9.823266e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875395240000e+08,2.875395850000e+08,2.134426e+01,5.915285e-01,1.875410e+01,5.544766e-01,8.786482e-01,9.049511e-03,1.990000e+01,1.770000e+01,1.014000e+03,45332700002
2.875396730000e+08,2.875397340000e+08,2.096721e+01,5.862805e-01,1.785246e+01,5.409836e-01,8.514464e-01,9.944545e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875397340000e+08,2.875397950000e+08,1.990164e+01,5.711886e-01,1.718033e+01,5.307021e-01,8.632619e-01,9.860675e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875397950000e+08,2.875398560000e+08,2.140984e+01,5.924364e-01,1.829508e+01,5.476490e-01,8.545176e-01,9.756501e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875398560000e+08,2.875399170000e+08,2.098361e+01,5.865096e-01,1.768852e+01,5.384941e-01,8.429688e-01,1.016936e-02,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875399170000e+08,2.875399780000e+08,2.103279e+01,5.871965e-01,1.804918e+01,5.439560e-01,8.581450e-01,9.740681e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875399780000e+08,2.875400390000e+08,1.967213e+01,5.678855e-01,1.740984e+01,5.342351e-01,8.850000e-01,9.209370e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875400390000e+08,2.875401000000e+08,2.116393e+01,5.890244e-01,1.831148e+01,5.478943e-01,8.652208e-01,9.504118e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875401000000e+08,2.875401610000e+08,2.098361e+01,5.865096e-01,1.796721e+01,5.427195e-01,8.562500e-01,9.806166e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875401610000e+08,2.875402220000e+08,2.091803e+01,5.855925e-01,1.793443e+01,5.422241e-01,8.573668e-01,9.789675e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875402220000e+08,2.875402830000e+08,2.032787e+01,5.772727e-01,1.767213e+01,5.382444e-01,8.693548e-01,9.570494e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875402830000e+08,2.875403440000e+08,2.063935e+01,5.816786e-01,1.801639e+01,5.434618e-01,8.729150e-01,9.386857e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875403440000e+08,2.875404050000e+08,2.096721e+01,5.862805e-01,1.813115e+01,5.451898e-01,8.647380e-01,9.563015e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875404050000e+08,2.875404660000e+08,2.152459e+01,5.940220e-01,1.854098e+01,5.513171e-01,8.613861e-01,9.536081e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875404660000e+08,2.875405270000e+08,2.081967e+01,5.842141e-01,1.793443e+01,5.422241e-01,8.614173e-01,9.695260e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875405270000e+08,2.875405880000e+08,2.134426e+01,5.915285e-01,1.890164e+01,5.566533e-01,8.855607e-01,8.822492e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875405880000e+08,2.875406490000e+08,2.029508e+01,5.768069e-01,1.791803e+01,5.419762e-01,8.828756e-01,9.139303e-03,1.970000e+01,1.700000e+01,1.013000e+03,45332800004
2.875406980000e+08,2.875407590000e+08,2.113115e+01,5.885680e-01,1.811475e+01,5.449433e-01,8.572537e-01,9.743404e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875407590000e+08,2.875408200000e+08,2.003279e+01,5.730675e-01,1.736065e+01,5.334800e-01,8.666121e-01,9.726015e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875408200000e+08,2.875408810000e+08,1.995082e+01,5.718939e-01,1.745902e+01,5.349892e-01,8.751027e-01,9.476779e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875408810000e+08,2.875409420000e+08,2.103279e+01,5.871965e-01,1.803279e+01,5.437090e-01,8.573655e-01,9.762969e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875409420000e+08,2.875410030000e+08,2.059016e+01,5.809851e-01,1.788525e+01,5.414801e-01,8.686306e-01,9.531689e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875410030000e+08,2.875410640000e+08,2.085246e+01,5.846739e-01,1.818033e+01,5.459287e-01,8.718553e-01,9.371929e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875410640000e+08,2.875411250000e+08,2.075410e+01,5.832934e-01,1.790164e+01,5.417282e-01,8.625593e-01,9.676880e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875411250000e+08,2.875411860000e+08,2.031148e+01,5.770399e-01,1.796721e+01,5.427195e-01,8.845844e-01,9.077501e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875411860000e+08,2.875412470000e+08,2.008197e+01,5.737705e-01,1.752459e+01,5.359929e-01,8.726531e-01,9.524605e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875412470000e+08,2.875413080000e+08,1.972131e+01,5.685949e-01,1.691803e+01,5.266353e-01,8.578554e-01,1.006791e-02,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875413080000e+08,2.875413690000e+08,2.075410e+01,5.832934e-01,1.803279e+01,5.437090e-01,8.688784e-01,9.486364e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875413690000e+08,2.875414300000e+08,2.081967e+01,5.842141e-01,1.826229e+01,5.471581e-01,8.771654e-01,9.210841e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875414300000e+08,2.875414910000e+08,2.090164e+01,5.853630e-01,1.800000e+01,5.432144e-01,8.611765e-01,9.683280e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875414910000e+08,2.875415520000e+08,1.990164e+01,5.711886e-01,1.757377e+01,5.367444e-01,8.830313e-01,9.223877e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875415520000e+08,2.875416130000e+08,2.145902e+01,5.931165e-01,1.849180e+01,5.505854e-01,8.617265e-01,9.540791e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875416130000e+08,2.875416740000e+08,2.014754e+01,5.747065e-01,1.719672e+01,5.309553e-01,8.535395e-01,1.008547e-02,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875416740000e+08,2.875417350000e+08,2.031148e+01,5.770399e-01,1.765574e+01,5.379947e-01,8.692494e-01,9.577638e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875417350000e+08,2.875417960000e+08,2.140984e+01,5.924364e-01,1.849180e+01,5.505854e-01,8.637060e-01,9.494011e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875417960000e+08,2.875418570000e+08,2.144262e+01,5.928899e-01,1.844262e+01,5.498528e-01,8.600917e-01,9.591580e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875418570000e+08,2.875419180000e+08,2.052459e+01,5.800592e-01,1.759016e+01,5.369948e-01,8.570288e-01,9.892814e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875419180000e+08,2.875419790000e+08,2.109836e+01,5.881112e-01,1.806557e+01,5.442030e-01,8.562549e-01,9.779323e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875419790000e+08,2.875420400000e+08,2.093443e+01,5.858219e-01,1.818033e+01,5.459287e-01,8.684416e-01,9.458758e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875420400000e+08,2.875421010000e+08,2.045902e+01,5.791318e-01,1.775410e+01,5.394912e-01,8.677884e-01,9.588140e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875421010000e+08,2.875421620000e+08,2.088525e+01,5.851334e-01,1.839344e+01,5.491192e-01,8.806908e-01,9.081636e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875421620000e+08,2.875422230000e+08,2.039344e+01,5.782030e-01,1.749180e+01,5.354912e-01,8.577170e-01,9.904630e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875422230000e+08,2.875422840000e+08,2.219672e+01,6.032252e-01,1.929508e+01,5.624170e-01,8.692762e-01,9.161084e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875422840000e+08,2.875423450000e+08,2.098361e+01,5.865096e-01,1.849180e+01,5.505854e-01,8.812500e-01,9.041934e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875423450000e+08,2.875424060000e+08,2.037705e+01,5.779706e-01,1.765574e+01,5.379947e-01,8.664522e-01,9.648397e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875424060000e+08,2.875424670000e+08,2.060656e+01,5.812163e-01,1.800000e+01,5.432144e-01,8.735083e-01,9.375552e-03,1.980000e+01,1.750000e+01,1.012000e+03,45332800005
2.875424850000e+08,2.875425460000e+08,2.057377e+01,5.807537e-01,1.808197e+01,5.444499e-01,8.788844e-01,9.209669e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875425460000e+08,2.875426070000e+08,2.134426e+01,5.915285e-01,1.839344e+01,5.491192e-01,8.617511e-01,9.565689e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875426070000e+08,2.875426680000e+08,1.975410e+01,5.690674e-01,1.703279e+01,5.284184e-01,8.622407e-01,9.928445e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875426680000e+08,2.875427290000e+08,2.049180e+01,5.795957e-01,1.800000e+01,5.432144e-01,8.784000e-01,9.243957e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875427290000e+08,2.875427900000e+08,2.090164e+01,5.853630e-01,1.865574e+01,5.530206e-01,8.925490e-01,8.672935e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875427900000e+08,2.875428510000e+08,2.114754e+01,5.887962e-01,1.783607e+01,5.407351e-01,8.434108e-01,1.011825e-02,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875428510000e+08,2.875429120000e+08,2.001639e+01,5.728329e-01,1.739344e+01,5.339835e-01,8.689598e-01,9.657044e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875429120000e+08,2.875429730000e+08,2.018033e+01,5.751739e-01,1.767213e+01,5.382444e-01,8.757108e-01,9.403035e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875429730000e+08,2.875430340000e+08,2.154098e+01,5.942482e-01,1.883607e+01,5.556870e-01,8.744292e-01,9.141320e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875430340000e+08,2.875430950000e+08,2.008197e+01,5.737705e-01,1.770492e+01,5.387435e-01,8.816326e-01,9.229789e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875430950000e+08,2.875431560000e+08,2.037705e+01,5.779706e-01,1.806557e+01,5.442030e-01,8.865648e-01,8.994844e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875431560000e+08,2.875432170000e+08,2.081967e+01,5.842141e-01,1.781967e+01,5.404866e-01,8.559055e-01,9.854503e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875432170000e+08,2.875432780000e+08,2.022951e+01,5.758744e-01,1.749180e+01,5.354912e-01,8.646678e-01,9.737953e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875432780000e+08,2.875433390000e+08,2.014754e+01,5.747065e-01,1.742623e+01,5.344865e-01,8.649308e-01,9.749737e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875433390000e+08,2.875434000000e+08,2.067213e+01,5.821404e-01,1.781967e+01,5.404866e-01,8.620143e-01,9.712180e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875434000000e+08,2.875434610000e+08,2.137705e+01,5.919826e-01,1.859016e+01,5.520478e-01,8.696319e-01,9.324266e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875434610000e+08,2.875435220000e+08,2.059016e+01,5.809851e-01,1.773771e+01,5.392421e-01,8.614650e-01,9.747736e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875435220000e+08,2.875435830000e+08,1.995082e+01,5.718939e-01,1.752459e+01,5.359929e-01,8.783895e-01,9.368798e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875435830000e+08,2.875436440000e+08,2.096721e+01,5.862805e-01,1.839344e+01,5.491192e-01,8.772479e-01,9.175725e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875436440000e+08,2.875437050000e+08,2.147541e+01,5.933430e-01,1.863935e+01,5.527775e-01,8.679389e-01,9.353978e-03,1.990000e+01,1.790000e+01,1.013000e+03,45332800006
2.875437530000e+08,2.875438140000e+08,1.934426e+01,5.631332e-01,1.668852e+01,5.230510e-01,8.627118e-01,1.001863e-02,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875438140000e+08,2.875438750000e+08,2.186885e+01,5.987535e-01,1.860656e+01,5.522912e-01,8.508246e-01,9.754179e-03,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875438750000e+08,2.875439360000e+08,2.045902e+01,5.791318e-01,1.750820e+01,5.357422e-01,8.557692e-01,9.944891e-03,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875439360000e+08,2.875439970000e+08,2.114754e+01,5.887962e-01,1.840984e+01,5.493638e-01,8.705426e-01,9.346813e-03,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875439970000e+08,2.875440580000e+08,2.019672e+01,5.754075e-01,1.721312e+01,5.312082e-01,8.522727e-01,1.010914e-02,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875440580000e+08,2.875441190000e+08,2.100000e+01,5.867387e-01,1.826229e+01,5.471581e-01,8.696331e-01,9.407563e-03,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875441190000e+08,2.875441800000e+08,2.049180e+01,5.795957e-01,1.755738e+01,5.364940e-01,8.568000e-01,9.907320e-03,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875441800000e+08,2.875442410000e+08,2.119672e+01,5.894805e-01,1.837705e+01,5.488744e-01,8.669760e-01,9.444288e-03,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875442410000e+08,2.875443020000e+08,2.144262e+01,5.928899e-01,1.850820e+01,5.508294e-01,8.631498e-01,9.503026e-03,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875443020000e+08,2.875443630000e+08,2.031148e+01,5.770399e-01,1.768852e+01,5.384941e-01,8.708636e-01,9.527166e-03,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875443630000e+08,2.875444240000e+08,2.134426e+01,5.915285e-01,1.832787e+01,5.481395e-01,8.586789e-01,9.654135e-03,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875444240000e+08,2.875444850000e+08,2.200000e+01,6.005462e-01,1.888525e+01,5.564119e-01,8.584203e-01,9.516435e-03,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875444850000e+08,2.875445460000e+08,2.131148e+01,5.910739e-01,1.839344e+01,5.491192e-01,8.630769e-01,9.534356e-03,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875445460000e+08,2.875446070000e+08,2.229508e+01,6.045603e-01,1.968852e+01,5.681220e-01,8.830882e-01,8.712879e-03,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875446070000e+08,2.875446680000e+08,2.073771e+01,5.830629e-01,1.772131e+01,5.389928e-01,8.545455e-01,9.912563e-03,1.990000e+01,1.810000e+01,1.014000e+03,45332800007
2.875446950000e+08,2.875447560000e+08,2.098361e+01,5.865096e-01,1.804918e+01,5.439560e-01,8.601562e-01,9.694050e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875447560000e+08,2.875448170000e+08,1.954098e+01,5.659894e-01,1.709836e+01,5.294346e-01,8.750000e-01,9.579016e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875448170000e+08,2.875448780000e+08,2.018033e+01,5.751739e-01,1.745902e+01,5.349892e-01,8.651503e-01,9.735131e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875448780000e+08,2.875449390000e+08,2.106557e+01,5.876541e-01,1.840984e+01,5.493638e-01,8.739300e-01,9.259610e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875449390000e+08,2.875450000000e+08,1.996721e+01,5.721288e-01,1.721312e+01,5.312082e-01,8.620690e-01,9.880488e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875450000000e+08,2.875450610000e+08,2.083607e+01,5.844441e-01,1.809836e+01,5.446966e-01,8.686074e-01,9.475986e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875450610000e+08,2.875451220000e+08,2.026229e+01,5.763409e-01,1.804918e+01,5.439560e-01,8.907767e-01,8.872231e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875451220000e+08,2.875451830000e+08,2.088525e+01,5.851334e-01,1.803279e+01,5.437090e-01,8.634223e-01,9.620925e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875451830000e+08,2.875452440000e+08,2.057377e+01,5.807537e-01,1.808197e+01,5.444499e-01,8.788844e-01,9.209669e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875452440000e+08,2.875453050000e+08,1.988525e+01,5.709532e-01,1.688525e+01,5.261248e-01,8.491344e-01,1.027668e-02,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875453050000e+08,2.875453660000e+08,2.088525e+01,5.851334e-01,1.780328e+01,5.402379e-01,8.524333e-01,9.936644e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875453660000e+08,2.875454270000e+08,2.145902e+01,5.931165e-01,1.901639e+01,5.583405e-01,8.861727e-01,8.778345e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875454270000e+08,2.875454880000e+08,2.055738e+01,5.805223e-01,1.814754e+01,5.454363e-01,8.827751e-01,9.084188e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875454880000e+08,2.875455490000e+08,1.954098e+01,5.659894e-01,1.711475e+01,5.296884e-01,8.758389e-01,9.551393e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
2.875455490000e+08,2.875456100000e+08,2.026229e+01,5.763409e-01,1.760656e+01,5.372449e-01,8.689321e-01,9.599131e-03,1.990000e+01,1.820000e+01,1.014000e+03,45332800009
