#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.138213870804e+08,4.138224859781e+08,1.098897660613e+03,12863,10614,7285,2249,2249,0,35,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941340e+00,12478900003,0,0,0
4,4.138225636937e+08,4.138263289078e+08,3.765214064002e+03,42480,35502,25458,6978,6978,0,9,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.238362e+00,12478900004,0,0,0
5,4.138263330627e+08,4.138267468592e+08,4.137964611053e+02,4698,3908,2651,790,790,0,1,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12478900005,0,0,0
6,4.138268170107e+08,4.138270639409e+08,2.469302114844e+02,2768,2273,1277,495,495,0,1,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.129032e-01,12478900006,0,0,0
7,4.138271350201e+08,4.138308828864e+08,3.747866265416e+03,42530,35169,25527,7361,7361,0,16,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.218798e+00,12478900007,0,0,0
8,4.138308870451e+08,4.138311969983e+08,3.099531955123e+02,3473,2876,1620,597,597,0,1,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.852090e+00,12478900008,0,0,0
9,4.138312681043e+08,4.138350619566e+08,3.793852284908e+03,42398,35239,25840,7159,7159,0,1,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.886693e+00,12478900009,0,0,0
10,4.138350673544e+08,4.138388709469e+08,3.803592495143e+03,42391,35178,25540,7213,7213,0,1,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.945340e+00,12478900010,0,0,0
11,4.138388750386e+08,4.138426548450e+08,3.779806488991e+03,42429,35307,26188,7122,7122,0,1,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.260512e+00,12478900011,0,0,0
12,4.138426600197e+08,4.138463909998e+08,3.730980120242e+03,42528,35302,26112,7226,7226,0,3,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.139943e+00,12478900012,0,0,0
13,4.138463960493e+08,4.138500659933e+08,3.669944019914e+03,41223,34377,24973,6846,6846,0,7,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.708048e+00,12478900013,0,0,0
14,4.138501410605e+08,4.138539229460e+08,3.781885499775e+03,42438,35338,25565,7100,7100,0,5,e,C,2020,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.401696e+00,12478900014,0,0,0
1,4.138539281846e+08,4.138576859530e+08,3.757768368721e+03,42553,35394,26032,7159,7159,0,39,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.149693e+00,12478900001,0,0,0
2,4.138576900113e+08,4.138614019670e+08,3.711955701590e+03,42564,35463,26149,7101,7101,0,2,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871262e+00,12479000002,0,0,0
3,4.138614070112e+08,4.138651269124e+08,3.719901205480e+03,42558,35352,25510,7206,7206,0,5,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.600751e+00,12479000003,0,0,0
4,4.138651320606e+08,4.138688438806e+08,3.711819984853e+03,42568,35490,25966,7078,7078,0,1,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479000004,0,0,0
5,4.138688490027e+08,4.138725418262e+08,3.692823546827e+03,42612,35567,25993,7045,7045,0,1,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12479000005,0,0,0
6,4.138725471140e+08,4.138753008837e+08,2.753769788325e+03,31858,26581,19493,5277,5277,0,5,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994912e+00,12479000006,0,0,0
7,4.138753711602e+08,4.138790359054e+08,3.664745200336e+03,42671,35694,25948,6977,6977,0,2,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.415557e+00,12479000007,0,0,0
8,4.138790400189e+08,4.138827469874e+08,3.706968515098e+03,42618,35458,25855,7160,7160,0,22,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.037428e+00,12479000008,0,0,0
9,4.138827522944e+08,4.138844929732e+08,1.740678882360e+03,19987,16718,12021,3269,3269,0,1,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891503e+00,12479000009,0,0,0
10,4.138845710205e+08,4.138882887949e+08,3.717774400711e+03,42572,35377,25534,7195,7195,0,5,e,C,2020,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.732165e+00,12479000010,0,0,0
