#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.279681430680e+08,3.279693869755e+08,1.243907484233e+03,47500,47497,42000,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379500001,0,0,0
2,3.279693920505e+08,3.279706509901e+08,1.258939585209e+03,47450,47448,41912,2,2,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379500002,0,0,0
3,3.279706560237e+08,3.279718879822e+08,1.231958441019e+03,47501,47499,41993,2,2,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379500003,0,0,0
4,3.279718930144e+08,3.279731349998e+08,1.241985406220e+03,47480,47478,41816,2,2,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379500004,0,0,0
5,3.279731410285e+08,3.279743889349e+08,1.247906353951e+03,47501,47499,41962,2,2,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379500005,0,0,0
6,3.279743940207e+08,3.279756419992e+08,1.247978496730e+03,47477,47471,41984,6,6,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379500006,0,0,0
7,3.279756470491e+08,3.279768869620e+08,1.239912912071e+03,47488,47485,41952,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600007,0,0,0
8,3.279768930194e+08,3.279781389776e+08,1.245958207190e+03,47509,47502,41892,7,7,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600008,0,0,0
9,3.279781440718e+08,3.279793829953e+08,1.238923493087e+03,47500,47498,41935,2,2,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600009,0,0,0
10,3.279793891122e+08,3.279806359970e+08,1.246884785354e+03,47504,47500,41823,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600010,0,0,0
11,3.279806410275e+08,3.279818799975e+08,1.238970025420e+03,47488,47485,41966,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600011,0,0,0
12,3.279818860212e+08,3.279831339346e+08,1.247913384140e+03,47488,47485,41912,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600012,0,0,0
13,3.279831390656e+08,3.279843799880e+08,1.240922437489e+03,47493,47488,41916,5,5,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600013,0,0,0
14,3.279843850583e+08,3.279856219805e+08,1.236922109008e+03,47510,47504,41955,6,6,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600014,0,0,0
15,3.279856270296e+08,3.279868689380e+08,1.241908420265e+03,47516,47513,41974,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600015,0,0,0
16,3.279868740641e+08,3.279881109905e+08,1.236926412106e+03,47524,47519,42101,5,5,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600016,0,0,0
17,3.279881160992e+08,3.279893569910e+08,1.240891777158e+03,47498,47489,41889,9,9,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600017,0,0,0
18,3.279893621210e+08,3.279905969906e+08,1.234869653523e+03,47501,47498,41905,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600018,0,0,0
19,3.279906020158e+08,3.279918249978e+08,1.222982006609e+03,47553,47550,41984,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600019,0,0,0
20,3.279918300170e+08,3.279930619269e+08,1.231909902036e+03,47525,47522,41980,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600020,0,0,0
21,3.279930670666e+08,3.279943089425e+08,1.241875819266e+03,47473,47467,41992,6,6,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600021,0,0,0
22,3.279943140176e+08,3.279955389712e+08,1.224953570664e+03,47545,47542,42086,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.751225e+00,10379600022,0,0,0
23,3.279955440229e+08,3.279957699910e+08,2.259680834413e+02,8545,8541,7424,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600023,0,0,0
24,3.279957820420e+08,3.279970129791e+08,1.230937170506e+03,47514,47509,42169,5,5,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.917205e+00,10379600024,0,0,0
25,3.279970180342e+08,3.279982509681e+08,1.232933946431e+03,47530,47525,42097,5,5,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10379600025,0,0,0
26,3.279982560328e+08,3.279994948752e+08,1.238842464685e+03,47521,47519,41997,2,2,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.722582e+00,10379600026,0,0,0
27,3.279995000328e+08,3.280007279657e+08,1.227932938278e+03,47524,47521,41939,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600027,0,0,0
28,3.280007330248e+08,3.280019639919e+08,1.230967020869e+03,47517,47516,41950,1,1,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600028,0,0,0
29,3.280019690416e+08,3.280024399561e+08,4.709144239426e+02,18259,18258,15912,1,1,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600029,0,0,0
30,3.280024520551e+08,3.280036749393e+08,1.222884280026e+03,47521,47519,41791,2,2,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600030,0,0,0
31,3.280036810383e+08,3.280045969513e+08,9.159130645394e+02,34955,34954,30960,1,1,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600031,0,0,0
32,3.280046090627e+08,3.280047299944e+08,1.209317766428e+02,4629,4626,3744,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600032,0,0,0
33,3.280047420170e+08,3.280059729789e+08,1.230961910784e+03,47536,47532,42088,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600033,0,0,0
34,3.280059780458e+08,3.280072149959e+08,1.236950096428e+03,47524,47522,41867,2,2,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600034,0,0,0
35,3.280072200234e+08,3.280084649592e+08,1.244935865641e+03,47478,47474,42064,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600035,0,0,0
36,3.280084700729e+08,3.280097129936e+08,1.242920690238e+03,47513,47512,41923,1,1,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600036,0,0,0
37,3.280097180176e+08,3.280103189254e+08,6.009078016281e+02,23057,23052,20313,5,5,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600037,0,0,0
38,3.280103310826e+08,3.280115579690e+08,1.226886418760e+03,47531,47528,42055,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600038,0,0,0
39,3.280115630501e+08,3.280127799781e+08,1.216927958727e+03,47539,47533,41977,6,6,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600039,0,0,0
40,3.280127850258e+08,3.280140189794e+08,1.233953656137e+03,47511,47510,42047,1,1,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600040,0,0,0
41,3.280140240521e+08,3.280152599897e+08,1.235937567055e+03,47526,47522,42104,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600041,0,0,0
42,3.280152650357e+08,3.280165008984e+08,1.235862712145e+03,47516,47507,41984,9,9,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600042,0,0,0
43,3.280165060408e+08,3.280177399962e+08,1.233955419958e+03,47529,47525,41911,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600043,0,0,0
44,3.280177450586e+08,3.280189859970e+08,1.240938337982e+03,47503,47497,41950,6,6,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600044,0,0,0
45,3.280189910191e+08,3.280202209724e+08,1.229953344405e+03,47525,47521,42070,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600045,0,0,0
46,3.280202260142e+08,3.280214639625e+08,1.237948340774e+03,47520,47516,41865,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600046,0,0,0
47,3.280214690160e+08,3.280227099738e+08,1.240957747102e+03,47512,47511,41821,1,1,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600047,0,0,0
48,3.280227150226e+08,3.280239489618e+08,1.233939198077e+03,47502,47494,41966,8,8,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600048,0,0,0
49,3.280239540342e+08,3.280251819995e+08,1.227965298116e+03,47538,47537,41885,1,1,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600049,0,0,0
50,3.280251870166e+08,3.280264279844e+08,1.240967794120e+03,47489,47487,41989,2,2,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600050,0,0,0
51,3.280264330845e+08,3.280276669735e+08,1.233888954818e+03,47511,47509,41847,2,2,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600051,0,0,0
52,3.280276720227e+08,3.280289039940e+08,1.231971321642e+03,47498,47493,41977,5,5,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600052,0,0,0
53,3.280289100593e+08,3.280301509579e+08,1.240898565233e+03,47512,47508,42035,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600053,0,0,0
54,3.280301560290e+08,3.280313949178e+08,1.238888821304e+03,47498,47494,41981,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600054,0,0,0
55,3.280314000223e+08,3.280326449638e+08,1.244941560209e+03,47503,47500,41845,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600055,0,0,0
56,3.280326500423e+08,3.280338809906e+08,1.230948365450e+03,47524,47516,41905,8,8,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600056,0,0,0
57,3.280338860193e+08,3.280351099910e+08,1.223971636474e+03,47535,47531,41980,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600057,0,0,0
58,3.280351150778e+08,3.280363449689e+08,1.229891074598e+03,47539,47538,42059,1,1,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600058,0,0,0
59,3.280363500386e+08,3.280375819725e+08,1.231933892250e+03,47503,47502,41851,1,1,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600059,0,0,0
60,3.280375880746e+08,3.280388129355e+08,1.224860925674e+03,47530,47523,41986,7,7,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600060,0,0,0
61,3.280388180157e+08,3.280400469967e+08,1.228981002748e+03,47518,47515,41972,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600061,0,0,0
62,3.280400520944e+08,3.280412859803e+08,1.233885908604e+03,47505,47501,41900,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.809717e+00,10379600062,0,0,0
63,3.280412910171e+08,3.280425189909e+08,1.227973884046e+03,47541,47539,41811,2,2,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600063,0,0,0
64,3.280425240406e+08,3.280437489684e+08,1.224927815616e+03,47545,47540,41960,5,5,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600064,0,0,0
65,3.280437540286e+08,3.280449919680e+08,1.237939425945e+03,47512,47509,41972,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600065,0,0,0
66,3.280449970253e+08,3.280462379975e+08,1.240972158015e+03,47500,47497,41827,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600066,0,0,0
67,3.280462430714e+08,3.280474789401e+08,1.235868741751e+03,47484,47481,41847,3,3,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600067,0,0,0
68,3.280474850511e+08,3.280487099898e+08,1.224938671529e+03,47513,47508,41755,5,5,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600068,0,0,0
69,3.280487160272e+08,3.280499439809e+08,1.227953715205e+03,47505,47501,41976,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600069,0,0,0
70,3.280499500215e+08,3.280511899878e+08,1.239966350079e+03,47497,47493,41836,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600070,0,0,0
71,3.280511960148e+08,3.280524359898e+08,1.239974954247e+03,47499,47495,41909,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600071,0,0,0
72,3.280524410274e+08,3.280536659555e+08,1.224928101122e+03,47515,47511,41888,4,4,0,1,e,C,2017,5,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600072,0,0,0
1,3.280536720147e+08,3.280549099927e+08,1.237977937818e+03,47525,47520,41961,5,5,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600001,0,0,0
2,3.280549150567e+08,3.280561629701e+08,1.247913418531e+03,47478,47477,41813,1,1,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600002,0,0,0
3,3.280561680252e+08,3.280573939205e+08,1.225895234644e+03,47532,47532,42036,0,0,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600003,0,0,0
4,3.280573990812e+08,3.280586329909e+08,1.233909671068e+03,47523,47519,41957,4,4,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600004,0,0,0
5,3.280586381169e+08,3.280598689985e+08,1.230881595612e+03,47513,47508,41957,5,5,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600005,0,0,0
6,3.280598740367e+08,3.280611069783e+08,1.232941598356e+03,47513,47505,41902,8,8,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379600006,0,0,0
7,3.280611120609e+08,3.280623399709e+08,1.227910020411e+03,47523,47521,41893,2,2,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700007,0,0,0
8,3.280623450298e+08,3.280635829612e+08,1.237931369245e+03,47521,47519,42034,2,2,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700008,0,0,0
9,3.280635881639e+08,3.280648159004e+08,1.227736428559e+03,47529,47528,41873,1,1,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700009,0,0,0
10,3.280648210778e+08,3.280660399942e+08,1.218916387737e+03,47532,47520,41824,12,12,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700010,0,0,0
11,3.280660460258e+08,3.280672629792e+08,1.216953406990e+03,47563,47561,41902,2,2,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700011,0,0,0
12,3.280672680244e+08,3.280684828698e+08,1.214845357776e+03,47563,47561,41911,2,2,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700012,0,0,0
13,3.280684880300e+08,3.280697069646e+08,1.218934614658e+03,47556,47552,41959,4,4,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700013,0,0,0
14,3.280697120466e+08,3.280709249432e+08,1.212896607280e+03,47529,47525,41850,4,4,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700014,0,0,0
15,3.280709310377e+08,3.280721459850e+08,1.214947374821e+03,47548,47546,42010,2,2,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700015,0,0,0
16,3.280721521095e+08,3.280733639934e+08,1.211883921981e+03,47541,47536,41992,5,5,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700016,0,0,0
17,3.280733700190e+08,3.280745839933e+08,1.213974329531e+03,47546,47546,41971,0,0,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700017,0,0,0
18,3.280745900299e+08,3.280758089589e+08,1.218928994954e+03,47541,47538,41927,3,3,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700018,0,0,0
19,3.280758141358e+08,3.280770379099e+08,1.223774059117e+03,47530,47529,41986,1,1,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700019,0,0,0
20,3.280770430238e+08,3.280782579618e+08,1.214938024819e+03,47537,47534,42048,3,3,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700020,0,0,0
21,3.280782640232e+08,3.280794839894e+08,1.219966195047e+03,47544,47536,42073,8,8,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700021,0,0,0
22,3.280794890257e+08,3.280807059498e+08,1.216924061477e+03,47550,47545,41960,5,5,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.842366e+00,10379700022,0,0,0
23,3.280807110239e+08,3.280818529777e+08,1.141953845680e+03,44471,44471,39281,0,0,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.883639e+00,10379700023,0,0,0
24,3.280818650287e+08,3.280830719998e+08,1.206971071422e+03,47569,47565,41994,4,4,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700024,0,0,0
25,3.280830770340e+08,3.280842919986e+08,1.214964677751e+03,47558,47556,42002,2,2,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.017267e+00,10379700025,0,0,0
26,3.280842970347e+08,3.280850839520e+08,7.869172126651e+02,30246,30245,26669,1,1,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.465733e+00,10379700026,0,0,0
27,3.280850960202e+08,3.280863209892e+08,1.224969038248e+03,47532,47526,42071,6,6,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700027,0,0,0
28,3.280863260373e+08,3.280875429992e+08,1.216961908579e+03,47551,47546,41844,5,5,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700028,0,0,0
29,3.280875500579e+08,3.280887699813e+08,1.219923417389e+03,47536,47531,41989,5,5,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700029,0,0,0
30,3.280887760246e+08,3.280899969612e+08,1.220936613142e+03,47538,47536,41968,2,2,0,1,e,C,2017,5,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10379700030,0,0,0
