#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279708000000e+08,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279720000000e+08,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279732000000e+08,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279756000000e+08,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279768000000e+08,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279780000000e+08,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279792000000e+08,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279804000000e+08,2.840000e+01,1.980000e+01,1.018000e+03,10379600008
3.279816000000e+08,2.850000e+01,1.970000e+01,1.018000e+03,10379600009
3.279828000000e+08,2.840000e+01,1.940000e+01,1.018000e+03,10379600010
3.279840000000e+08,2.840000e+01,1.930000e+01,1.018000e+03,10379600011
3.279852000000e+08,2.840000e+01,1.920000e+01,1.017000e+03,10379600012
3.279864000000e+08,2.840000e+01,1.910000e+01,1.017000e+03,10379600013
3.279876000000e+08,2.840000e+01,1.900000e+01,1.017000e+03,10379600014
3.279888000000e+08,2.840000e+01,1.880000e+01,1.017000e+03,10379600015
3.279900000000e+08,2.830000e+01,1.860000e+01,1.017000e+03,10379600016
3.279912000000e+08,2.830000e+01,1.840000e+01,1.017000e+03,10379600017
3.279924000000e+08,2.830000e+01,1.820000e+01,1.018000e+03,10379600018
3.279936000000e+08,2.830000e+01,1.790000e+01,1.017000e+03,10379600019
3.279948000000e+08,2.830000e+01,1.770000e+01,1.017000e+03,10379600020
3.279960000000e+08,2.820000e+01,1.810000e+01,1.018000e+03,10379600021
3.279972000000e+08,2.820000e+01,2.180000e+01,1.017000e+03,10379600022
3.279984000000e+08,2.820000e+01,2.450000e+01,1.018000e+03,10379600023
3.279984000000e+08,2.820000e+01,2.450000e+01,1.018000e+03,10379600024
3.279996000000e+08,2.820000e+01,2.690000e+01,1.018000e+03,10379600025
3.280008000000e+08,2.820000e+01,2.920000e+01,1.018000e+03,10379600026
3.280032000000e+08,2.830000e+01,2.800000e+01,1.018000e+03,10379600027
3.280044000000e+08,2.830000e+01,2.820000e+01,1.018000e+03,10379600028
3.280056000000e+08,2.840000e+01,3.230000e+01,1.018000e+03,10379600029
3.280056000000e+08,2.840000e+01,3.230000e+01,1.018000e+03,10379600030
3.280068000000e+08,2.840000e+01,3.420000e+01,1.018000e+03,10379600031
3.280080000000e+08,2.840000e+01,3.580000e+01,1.018000e+03,10379600032
3.280080000000e+08,2.840000e+01,3.580000e+01,1.018000e+03,10379600033
3.280092000000e+08,2.840000e+01,3.580000e+01,1.018000e+03,10379600034
3.280104000000e+08,2.850000e+01,3.260000e+01,1.018000e+03,10379600035
3.280116000000e+08,2.850000e+01,3.170000e+01,1.018000e+03,10379600036
3.280128000000e+08,2.850000e+01,3.150000e+01,1.017000e+03,10379600037
3.280140000000e+08,2.860000e+01,3.190000e+01,1.017000e+03,10379600038
3.280152000000e+08,2.860000e+01,3.190000e+01,1.017000e+03,10379600039
3.280164000000e+08,2.870000e+01,3.090000e+01,1.017000e+03,10379600040
3.280176000000e+08,2.870000e+01,2.840000e+01,1.017000e+03,10379600041
3.280188000000e+08,2.870000e+01,2.790000e+01,1.017000e+03,10379600042
3.280200000000e+08,2.870000e+01,2.780000e+01,1.017000e+03,10379600043
3.280212000000e+08,2.870000e+01,2.780000e+01,1.017000e+03,10379600044
3.280224000000e+08,2.870000e+01,2.790000e+01,1.017000e+03,10379600045
3.280236000000e+08,2.870000e+01,2.720000e+01,1.017000e+03,10379600046
3.280248000000e+08,2.880000e+01,2.690000e+01,1.017000e+03,10379600047
3.280260000000e+08,2.880000e+01,2.710000e+01,1.017000e+03,10379600048
3.280272000000e+08,2.880000e+01,2.730000e+01,1.017000e+03,10379600049
3.280284000000e+08,2.880000e+01,2.690000e+01,1.017000e+03,10379600050
3.280296000000e+08,2.880000e+01,2.700000e+01,1.017000e+03,10379600051
3.280308000000e+08,2.880000e+01,2.730000e+01,1.017000e+03,10379600052
3.280320000000e+08,2.880000e+01,2.710000e+01,1.017000e+03,10379600053
3.280332000000e+08,2.880000e+01,2.650000e+01,1.017000e+03,10379600054
3.280344000000e+08,2.890000e+01,2.530000e+01,1.017000e+03,10379600055
3.280356000000e+08,2.880000e+01,2.440000e+01,1.016000e+03,10379600056
3.280368000000e+08,2.880000e+01,2.400000e+01,1.016000e+03,10379600057
3.280380000000e+08,2.880000e+01,2.360000e+01,1.016000e+03,10379600058
3.280392000000e+08,2.890000e+01,2.350000e+01,1.016000e+03,10379600059
3.280404000000e+08,2.890000e+01,2.380000e+01,1.016000e+03,10379600060
3.280416000000e+08,2.890000e+01,2.330000e+01,1.016000e+03,10379600061
3.280428000000e+08,2.890000e+01,2.320000e+01,1.016000e+03,10379600062
3.280440000000e+08,2.890000e+01,2.300000e+01,1.016000e+03,10379600063
3.280452000000e+08,2.890000e+01,2.290000e+01,1.016000e+03,10379600064
3.280464000000e+08,2.890000e+01,2.260000e+01,1.016000e+03,10379600065
3.280476000000e+08,2.890000e+01,2.240000e+01,1.016000e+03,10379600066
3.280500000000e+08,2.890000e+01,2.230000e+01,1.017000e+03,10379600067
3.280512000000e+08,2.890000e+01,2.220000e+01,1.017000e+03,10379600068
3.280524000000e+08,2.890000e+01,2.210000e+01,1.017000e+03,10379600069
3.280536000000e+08,2.890000e+01,2.190000e+01,1.016000e+03,10379600070
3.280548000000e+08,2.890000e+01,2.170000e+01,1.017000e+03,10379600071
3.280560000000e+08,2.890000e+01,2.130000e+01,1.017000e+03,10379600072
3.280572000000e+08,2.890000e+01,2.090000e+01,1.017000e+03,10379600001
3.280584000000e+08,2.890000e+01,2.060000e+01,1.016000e+03,10379600002
3.280596000000e+08,2.890000e+01,2.030000e+01,1.016000e+03,10379600003
3.280608000000e+08,2.890000e+01,2.010000e+01,1.016000e+03,10379600004
3.280620000000e+08,2.890000e+01,1.990000e+01,1.016000e+03,10379600005
3.280632000000e+08,2.890000e+01,1.980000e+01,1.016000e+03,10379600006
3.280644000000e+08,2.880000e+01,1.960000e+01,1.016000e+03,10379700007
3.280656000000e+08,2.880000e+01,1.960000e+01,1.016000e+03,10379700008
3.280668000000e+08,2.880000e+01,1.950000e+01,1.015000e+03,10379700009
3.280680000000e+08,2.880000e+01,1.920000e+01,1.015000e+03,10379700010
3.280692000000e+08,2.890000e+01,1.900000e+01,1.015000e+03,10379700011
3.280704000000e+08,2.890000e+01,1.870000e+01,1.015000e+03,10379700012
3.280716000000e+08,2.880000e+01,1.860000e+01,1.014000e+03,10379700013
3.280728000000e+08,2.880000e+01,1.840000e+01,1.014000e+03,10379700014
3.280740000000e+08,2.880000e+01,1.830000e+01,1.014000e+03,10379700015
3.280752000000e+08,2.870000e+01,1.800000e+01,1.014000e+03,10379700016
3.280764000000e+08,2.870000e+01,1.790000e+01,1.014000e+03,10379700017
3.280776000000e+08,2.870000e+01,1.780000e+01,1.014000e+03,10379700018
3.280788000000e+08,2.870000e+01,1.770000e+01,1.014000e+03,10379700019
3.280800000000e+08,2.860000e+01,1.760000e+01,1.014000e+03,10379700020
3.280812000000e+08,2.860000e+01,1.770000e+01,1.014000e+03,10379700021
3.280824000000e+08,2.860000e+01,1.840000e+01,1.014000e+03,10379700022
3.280836000000e+08,2.860000e+01,2.110000e+01,1.014000e+03,10379700023
3.280848000000e+08,2.860000e+01,2.360000e+01,1.014000e+03,10379700024
3.280860000000e+08,2.860000e+01,2.740000e+01,1.014000e+03,10379700025
3.280872000000e+08,2.860000e+01,2.830000e+01,1.014000e+03,10379700026
3.280884000000e+08,2.870000e+01,2.870000e+01,1.014000e+03,10379700027
3.280896000000e+08,2.880000e+01,2.760000e+01,1.014000e+03,10379700028
3.280908000000e+08,2.870000e+01,2.840000e+01,1.015000e+03,10379700029
3.280920000000e+08,2.880000e+01,3.210000e+01,1.014000e+03,10379700030
3.280932000000e+08,2.880000e+01,3.440000e+01,1.014000e+03,10379700031
3.280944000000e+08,2.890000e+01,3.600000e+01,1.014000e+03,10379700032
3.280956000000e+08,2.890000e+01,3.600000e+01,1.014000e+03,10379700033
3.280968000000e+08,2.890000e+01,3.210000e+01,1.014000e+03,10379700035
3.280980000000e+08,2.890000e+01,3.140000e+01,1.014000e+03,10379700036
3.280992000000e+08,2.890000e+01,3.080000e+01,1.014000e+03,10379700037
3.281004000000e+08,2.900000e+01,3.120000e+01,1.013000e+03,10379700038
3.281016000000e+08,2.900000e+01,3.140000e+01,1.013000e+03,10379700039
3.281028000000e+08,2.900000e+01,3.150000e+01,1.013000e+03,10379700040
3.281040000000e+08,2.900000e+01,3.200000e+01,1.013000e+03,10379700041
3.281052000000e+08,2.900000e+01,3.040000e+01,1.013000e+03,10379700042
3.281052000000e+08,2.900000e+01,3.040000e+01,1.013000e+03,10379700043
3.281052000000e+08,2.900000e+01,3.040000e+01,1.013000e+03,10379700045
3.281064000000e+08,2.920000e+01,2.980000e+01,1.013000e+03,10379700046
3.281076000000e+08,2.900000e+01,2.930000e+01,1.013000e+03,10379700047
3.281088000000e+08,2.910000e+01,2.960000e+01,1.013000e+03,10379700048
3.281100000000e+08,2.910000e+01,2.880000e+01,1.013000e+03,10379700049
3.281112000000e+08,2.920000e+01,2.910000e+01,1.013000e+03,10379700050
3.281124000000e+08,2.920000e+01,2.820000e+01,1.013000e+03,10379700051
3.281136000000e+08,2.920000e+01,2.790000e+01,1.013000e+03,10379700052
3.281148000000e+08,2.920000e+01,2.720000e+01,1.013000e+03,10379700053
3.281160000000e+08,2.920000e+01,2.670000e+01,1.013000e+03,10379700054
3.281172000000e+08,2.920000e+01,2.680000e+01,1.013000e+03,10379700055
3.281184000000e+08,2.910000e+01,2.700000e+01,1.013000e+03,10379700056
3.281196000000e+08,2.910000e+01,2.600000e+01,1.013000e+03,10379700057
3.281208000000e+08,2.910000e+01,2.550000e+01,1.013000e+03,10379700058
3.281220000000e+08,2.910000e+01,2.550000e+01,1.013000e+03,10379700059
3.281232000000e+08,2.910000e+01,2.540000e+01,1.013000e+03,10379700060
3.281244000000e+08,2.910000e+01,2.510000e+01,1.012000e+03,10379700061
3.281256000000e+08,2.910000e+01,2.450000e+01,1.012000e+03,10379700062
3.281268000000e+08,2.900000e+01,2.430000e+01,1.012000e+03,10379700063
3.281280000000e+08,2.900000e+01,2.390000e+01,1.013000e+03,10379700064
3.281292000000e+08,2.900000e+01,2.330000e+01,1.013000e+03,10379700065
3.281304000000e+08,2.900000e+01,2.260000e+01,1.013000e+03,10379700066
3.281316000000e+08,2.900000e+01,2.230000e+01,1.013000e+03,10379700067
3.281328000000e+08,2.890000e+01,2.190000e+01,1.013000e+03,10379700068
3.281340000000e+08,2.890000e+01,2.180000e+01,1.013000e+03,10379700069
3.281352000000e+08,2.890000e+01,2.160000e+01,1.013000e+03,10379700070
3.281364000000e+08,2.890000e+01,2.140000e+01,1.013000e+03,10379700071
3.281376000000e+08,2.890000e+01,2.130000e+01,1.013000e+03,10379700072
3.281388000000e+08,2.890000e+01,2.120000e+01,1.013000e+03,10379700073
