#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279681430000e+08,3.279682040000e+08,3.870492e+01,7.965594e-01,3.447541e+01,7.517784e-01,8.907242e-01,6.420747e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279682040000e+08,3.279682650000e+08,3.898361e+01,7.994220e-01,3.404918e+01,7.471166e-01,8.734230e-01,6.818420e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279682650000e+08,3.279683260000e+08,3.854099e+01,7.948707e-01,3.424590e+01,7.492718e-01,8.885581e-01,6.489943e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279683260000e+08,3.279683870000e+08,3.790164e+01,7.882501e-01,3.291803e+01,7.346019e-01,8.685121e-01,7.028084e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279683870000e+08,3.279684480000e+08,3.840984e+01,7.935171e-01,3.429508e+01,7.498096e-01,8.928724e-01,6.389388e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279684480000e+08,3.279685090000e+08,3.934426e+01,8.031114e-01,3.554099e+01,7.633080e-01,9.033333e-01,6.031937e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279685090000e+08,3.279685700000e+08,3.837705e+01,7.931784e-01,3.367213e+01,7.429684e-01,8.774028e-01,6.778584e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279685700000e+08,3.279686310000e+08,3.754099e+01,7.844909e-01,3.326229e+01,7.384331e-01,8.860262e-01,6.640611e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279686310000e+08,3.279686920000e+08,3.804918e+01,7.897829e-01,3.372131e+01,7.435108e-01,8.862559e-01,6.590318e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279686920000e+08,3.279687530000e+08,3.777049e+01,7.868853e-01,3.326229e+01,7.384331e-01,8.806424e-01,6.754352e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279687530000e+08,3.279688140000e+08,3.877049e+01,7.972339e-01,3.406557e+01,7.472965e-01,8.786469e-01,6.714552e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279688140000e+08,3.279688750000e+08,3.729508e+01,7.819174e-01,3.286885e+01,7.340529e-01,8.813187e-01,6.780582e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279688750000e+08,3.279689360000e+08,3.806557e+01,7.899530e-01,3.337705e+01,7.397058e-01,8.768303e-01,6.819909e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279689360000e+08,3.279689970000e+08,3.868853e+01,7.963907e-01,3.437705e+01,7.507051e-01,8.885593e-01,6.477524e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279689970000e+08,3.279690580000e+08,3.777049e+01,7.868853e-01,3.349180e+01,7.409764e-01,8.867188e-01,6.602839e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279690580000e+08,3.279691190000e+08,3.709836e+01,7.798524e-01,3.263934e+01,7.314857e-01,8.798056e-01,6.835862e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279691190000e+08,3.279691800000e+08,3.813115e+01,7.906331e-01,3.380328e+01,7.444139e-01,8.865004e-01,6.577059e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279691800000e+08,3.279692410000e+08,3.844262e+01,7.938558e-01,3.400000e+01,7.465769e-01,8.844349e-01,6.601989e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279692410000e+08,3.279693020000e+08,3.726229e+01,7.815737e-01,3.290164e+01,7.344189e-01,8.829740e-01,6.742414e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279693020000e+08,3.279693630000e+08,3.842623e+01,7.936864e-01,3.427869e+01,7.496304e-01,8.920649e-01,6.409156e-03,2.850000e+01,2.080000e+01,1.018000e+03,10379500001
3.279693920000e+08,3.279694530000e+08,3.742623e+01,7.832910e-01,3.324590e+01,7.382511e-01,8.883049e-01,6.592424e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279694530000e+08,3.279695140000e+08,3.839344e+01,7.933478e-01,3.385246e+01,7.449553e-01,8.817250e-01,6.672977e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279695140000e+08,3.279695750000e+08,3.885246e+01,7.980762e-01,3.429508e+01,7.498096e-01,8.827004e-01,6.609684e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279695750000e+08,3.279696360000e+08,3.850820e+01,7.945325e-01,3.404918e+01,7.471166e-01,8.842061e-01,6.602040e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279696360000e+08,3.279696970000e+08,3.845901e+01,7.940250e-01,3.429508e+01,7.498096e-01,8.917306e-01,6.415133e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279696970000e+08,3.279697580000e+08,3.809836e+01,7.902932e-01,3.362295e+01,7.424257e-01,8.825301e-01,6.678978e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279697580000e+08,3.279698190000e+08,3.701639e+01,7.789904e-01,3.272131e+01,7.324036e-01,8.839681e-01,6.739769e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279698190000e+08,3.279698800000e+08,3.695082e+01,7.783002e-01,3.227869e+01,7.274331e-01,8.735581e-01,7.000265e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279698800000e+08,3.279699410000e+08,3.654099e+01,7.739719e-01,3.221312e+01,7.266937e-01,8.815612e-01,6.844129e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279699410000e+08,3.279700020000e+08,3.760656e+01,7.851757e-01,3.340984e+01,7.400691e-01,8.884045e-01,6.574034e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279700020000e+08,3.279700630000e+08,3.703279e+01,7.791629e-01,3.265574e+01,7.316693e-01,8.818061e-01,6.792441e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279700630000e+08,3.279701240000e+08,3.831147e+01,7.925005e-01,3.413115e+01,7.480153e-01,8.908858e-01,6.449445e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279701240000e+08,3.279701850000e+08,3.844262e+01,7.938558e-01,3.400000e+01,7.465769e-01,8.844349e-01,6.601989e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279701850000e+08,3.279702460000e+08,3.752459e+01,7.843196e-01,3.290164e+01,7.344189e-01,8.768021e-01,6.869570e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279702460000e+08,3.279703070000e+08,3.719672e+01,7.808856e-01,3.250820e+01,7.300146e-01,8.739533e-01,6.967751e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279703070000e+08,3.279703680000e+08,3.767213e+01,7.858599e-01,3.322951e+01,7.380691e-01,8.820714e-01,6.728007e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279703680000e+08,3.279704290000e+08,3.818033e+01,7.911428e-01,3.375410e+01,7.438722e-01,8.840704e-01,6.633700e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279704290000e+08,3.279704900000e+08,3.870492e+01,7.965594e-01,3.377049e+01,7.440528e-01,8.725116e-01,6.863931e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279704900000e+08,3.279705510000e+08,3.755738e+01,7.846621e-01,3.349180e+01,7.409764e-01,8.917503e-01,6.491161e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279705510000e+08,3.279706120000e+08,3.609836e+01,7.692701e-01,3.191803e+01,7.233578e-01,8.841962e-01,6.819102e-03,2.850000e+01,2.070000e+01,1.018000e+03,10379500002
3.279706560000e+08,3.279707170000e+08,3.918033e+01,8.014365e-01,3.475410e+01,7.548108e-01,8.870293e-01,6.475197e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279707170000e+08,3.279707780000e+08,3.918033e+01,8.014365e-01,3.432787e+01,7.501680e-01,8.761506e-01,6.738099e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279707780000e+08,3.279708390000e+08,3.918033e+01,8.014365e-01,3.470492e+01,7.542765e-01,8.857741e-01,6.506462e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279708390000e+08,3.279709000000e+08,3.916393e+01,8.012688e-01,3.400000e+01,7.465769e-01,8.681456e-01,6.922062e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279709000000e+08,3.279709610000e+08,3.868853e+01,7.963907e-01,3.434426e+01,7.503471e-01,8.877119e-01,6.499005e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279709610000e+08,3.279710220000e+08,3.878688e+01,7.974024e-01,3.465574e+01,7.537419e-01,8.934911e-01,6.342064e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279710220000e+08,3.279710830000e+08,3.759016e+01,7.850046e-01,3.329508e+01,7.387970e-01,8.857392e-01,6.643540e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279710830000e+08,3.279711440000e+08,3.944262e+01,8.041147e-01,3.470492e+01,7.542765e-01,8.798836e-01,6.627746e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279711440000e+08,3.279712050000e+08,3.950820e+01,8.047828e-01,3.440984e+01,7.510630e-01,8.709543e-01,6.829059e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279712050000e+08,3.279712660000e+08,3.724590e+01,7.814016e-01,3.306557e+01,7.362463e-01,8.877641e-01,6.622326e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279712660000e+08,3.279713270000e+08,3.826229e+01,7.919917e-01,3.363934e+01,7.426067e-01,8.791774e-01,6.746242e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279713270000e+08,3.279713880000e+08,3.727869e+01,7.817456e-01,3.319672e+01,7.377049e-01,8.905013e-01,6.548269e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279713880000e+08,3.279714490000e+08,3.908197e+01,8.004299e-01,3.450820e+01,7.521358e-01,8.829698e-01,6.583681e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279714490000e+08,3.279715100000e+08,3.854099e+01,7.948707e-01,3.454099e+01,7.524930e-01,8.962144e-01,6.289965e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279715100000e+08,3.279715710000e+08,3.803279e+01,7.896128e-01,3.404918e+01,7.471166e-01,8.952586e-01,6.357545e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279715710000e+08,3.279716320000e+08,3.921312e+01,8.017718e-01,3.445901e+01,7.515996e-01,8.787625e-01,6.673806e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279716320000e+08,3.279716930000e+08,3.877049e+01,7.972339e-01,3.468853e+01,7.540984e-01,8.947146e-01,6.311183e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279716930000e+08,3.279717540000e+08,3.798361e+01,7.891021e-01,3.322951e+01,7.380691e-01,8.748382e-01,6.874431e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279717540000e+08,3.279718150000e+08,3.754099e+01,7.844909e-01,3.311475e+01,7.367936e-01,8.820961e-01,6.739138e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279718150000e+08,3.279718760000e+08,3.822951e+01,7.916523e-01,3.381967e+01,7.445945e-01,8.846484e-01,6.615046e-03,2.850000e+01,2.060000e+01,1.018000e+03,10379500003
3.279718930000e+08,3.279719540000e+08,3.896721e+01,7.992539e-01,3.486885e+01,7.560560e-01,8.948254e-01,6.292308e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279719540000e+08,3.279720150000e+08,3.754099e+01,7.844909e-01,3.314754e+01,7.371583e-01,8.829694e-01,6.717455e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279720150000e+08,3.279720760000e+08,3.888525e+01,7.984128e-01,3.416393e+01,7.483746e-01,8.785835e-01,6.706147e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279720760000e+08,3.279721370000e+08,3.814754e+01,7.908031e-01,3.331147e+01,7.389789e-01,8.732274e-01,6.897286e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279721370000e+08,3.279721980000e+08,3.909836e+01,8.005977e-01,3.477049e+01,7.549888e-01,8.893082e-01,6.424506e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279721980000e+08,3.279722590000e+08,3.722951e+01,7.812297e-01,3.255738e+01,7.305666e-01,8.745046e-01,6.951625e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279722590000e+08,3.279723200000e+08,3.759016e+01,7.850046e-01,3.313115e+01,7.369759e-01,8.813781e-01,6.752452e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279723200000e+08,3.279723810000e+08,3.808197e+01,7.901231e-01,3.318033e+01,7.375227e-01,8.712871e-01,6.948116e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279723810000e+08,3.279724420000e+08,3.832787e+01,7.926700e-01,3.370492e+01,7.433301e-01,8.793841e-01,6.735492e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279724420000e+08,3.279725030000e+08,3.678688e+01,7.765718e-01,3.277049e+01,7.329537e-01,8.908200e-01,6.583475e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279725030000e+08,3.279725640000e+08,3.800000e+01,7.892723e-01,3.337705e+01,7.397058e-01,8.783434e-01,6.789586e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279725640000e+08,3.279726250000e+08,3.727869e+01,7.817456e-01,3.291803e+01,7.346019e-01,8.830255e-01,6.739644e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279726250000e+08,3.279726860000e+08,3.814754e+01,7.908031e-01,3.388525e+01,7.453159e-01,8.882682e-01,6.530739e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279726860000e+08,3.279727470000e+08,3.927869e+01,8.024418e-01,3.504918e+01,7.580084e-01,8.923205e-01,6.332621e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279727470000e+08,3.279728080000e+08,3.713115e+01,7.801970e-01,3.252459e+01,7.301986e-01,8.759382e-01,6.926626e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279728080000e+08,3.279728690000e+08,3.878688e+01,7.974024e-01,3.413115e+01,7.480153e-01,8.799662e-01,6.681553e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279728690000e+08,3.279729300000e+08,3.922951e+01,8.019394e-01,3.447541e+01,7.517784e-01,8.788132e-01,6.671209e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279729300000e+08,3.279729910000e+08,3.829508e+01,7.923309e-01,3.362295e+01,7.424257e-01,8.779966e-01,6.771674e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279729910000e+08,3.279730520000e+08,3.839344e+01,7.933478e-01,3.337705e+01,7.397058e-01,8.693424e-01,6.964168e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279730520000e+08,3.279731130000e+08,3.919672e+01,8.016042e-01,3.436066e+01,7.505261e-01,8.766207e-01,6.725697e-03,2.850000e+01,2.030000e+01,1.018000e+03,10379500004
3.279731410000e+08,3.279732020000e+08,3.857377e+01,7.952088e-01,3.462295e+01,7.533852e-01,8.975776e-01,6.250612e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279732020000e+08,3.279732630000e+08,3.719672e+01,7.808856e-01,3.291803e+01,7.346019e-01,8.849714e-01,6.698080e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279732630000e+08,3.279733240000e+08,3.840984e+01,7.935171e-01,3.385246e+01,7.449553e-01,8.813487e-01,6.680732e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279733240000e+08,3.279733850000e+08,3.729508e+01,7.819174e-01,3.295082e+01,7.349676e-01,8.835165e-01,6.725876e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279733850000e+08,3.279734460000e+08,3.895082e+01,7.990858e-01,3.357377e+01,7.418825e-01,8.619528e-01,7.076724e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279734460000e+08,3.279735070000e+08,3.785246e+01,7.877386e-01,3.337705e+01,7.397058e-01,8.817670e-01,6.719460e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279735070000e+08,3.279735680000e+08,3.837705e+01,7.931784e-01,3.432787e+01,7.501680e-01,8.944895e-01,6.349429e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279735680000e+08,3.279736290000e+08,3.808197e+01,7.901231e-01,3.368853e+01,7.431493e-01,8.846319e-01,6.628260e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279736290000e+08,3.279736900000e+08,3.713115e+01,7.801970e-01,3.306557e+01,7.362463e-01,8.905077e-01,6.561098e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279736900000e+08,3.279737510000e+08,3.762295e+01,7.853469e-01,3.311475e+01,7.367936e-01,8.801743e-01,6.779037e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279737510000e+08,3.279738120000e+08,3.809836e+01,7.902932e-01,3.362295e+01,7.424257e-01,8.825301e-01,6.678978e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279738120000e+08,3.279738730000e+08,3.967213e+01,8.064508e-01,3.531147e+01,7.608394e-01,8.900827e-01,6.358294e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279738730000e+08,3.279739340000e+08,3.686885e+01,7.774364e-01,3.272131e+01,7.324036e-01,8.875055e-01,6.662794e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279739340000e+08,3.279739950000e+08,3.855738e+01,7.950397e-01,3.422951e+01,7.490924e-01,8.877551e-01,6.508955e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279739950000e+08,3.279740560000e+08,3.808197e+01,7.901231e-01,3.336066e+01,7.395241e-01,8.760224e-01,6.837614e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279740560000e+08,3.279741170000e+08,3.854099e+01,7.948707e-01,3.437705e+01,7.507051e-01,8.919609e-01,6.402317e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279741170000e+08,3.279741780000e+08,3.762295e+01,7.853469e-01,3.298361e+01,7.353332e-01,8.766885e-01,6.863302e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279741780000e+08,3.279742390000e+08,3.811475e+01,7.904632e-01,3.327869e+01,7.386152e-01,8.731183e-01,6.902789e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279742390000e+08,3.279743000000e+08,3.839344e+01,7.933478e-01,3.388525e+01,7.453159e-01,8.825790e-01,6.652062e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279743000000e+08,3.279743610000e+08,3.749180e+01,7.839769e-01,3.304918e+01,7.360637e-01,8.815042e-01,6.758193e-03,2.850000e+01,2.020000e+01,1.018000e+03,10379500005
3.279743940000e+08,3.279744550000e+08,3.770492e+01,7.862019e-01,3.326229e+01,7.384331e-01,8.821739e-01,6.722549e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279744550000e+08,3.279745160000e+08,3.788525e+01,7.880797e-01,3.344262e+01,7.404321e-01,8.827348e-01,6.692675e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279745160000e+08,3.279745770000e+08,3.673771e+01,7.760525e-01,3.277049e+01,7.329537e-01,8.920125e-01,6.556187e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279745770000e+08,3.279746380000e+08,3.804918e+01,7.897829e-01,3.380328e+01,7.444139e-01,8.884102e-01,6.535541e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279746380000e+08,3.279746990000e+08,3.860656e+01,7.955466e-01,3.381967e+01,7.445945e-01,8.760085e-01,6.791327e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279746990000e+08,3.279747600000e+08,3.739344e+01,7.829478e-01,3.267213e+01,7.318529e-01,8.737396e-01,6.954437e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279747600000e+08,3.279748210000e+08,3.857377e+01,7.952088e-01,3.447541e+01,7.517784e-01,8.937526e-01,6.352677e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279748210000e+08,3.279748820000e+08,3.775410e+01,7.867144e-01,3.344262e+01,7.404321e-01,8.858011e-01,6.627535e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279748820000e+08,3.279749430000e+08,3.855738e+01,7.950397e-01,3.404918e+01,7.471166e-01,8.830782e-01,6.625652e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279749430000e+08,3.279750040000e+08,3.777049e+01,7.868853e-01,3.332787e+01,7.391607e-01,8.823785e-01,6.711655e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279750040000e+08,3.279750650000e+08,3.865574e+01,7.960532e-01,3.434426e+01,7.503471e-01,8.884648e-01,6.482674e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279750650000e+08,3.279751260000e+08,3.800000e+01,7.892723e-01,3.340984e+01,7.400691e-01,8.792062e-01,6.768788e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279751260000e+08,3.279751870000e+08,3.870492e+01,7.965594e-01,3.419672e+01,7.487336e-01,8.835239e-01,6.602061e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279751870000e+08,3.279752480000e+08,3.706557e+01,7.795078e-01,3.263934e+01,7.314857e-01,8.805838e-01,6.819722e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279752480000e+08,3.279753090000e+08,3.949180e+01,8.046159e-01,3.477049e+01,7.549888e-01,8.804483e-01,6.610150e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279753090000e+08,3.279753700000e+08,3.849180e+01,7.943634e-01,3.427869e+01,7.496304e-01,8.905451e-01,6.443124e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279753700000e+08,3.279754310000e+08,3.709836e+01,7.798524e-01,3.311475e+01,7.367936e-01,8.926204e-01,6.508066e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279754310000e+08,3.279754920000e+08,3.793443e+01,7.885910e-01,3.349180e+01,7.409764e-01,8.828868e-01,6.684575e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279754920000e+08,3.279755530000e+08,3.839344e+01,7.933478e-01,3.391803e+01,7.456765e-01,8.834330e-01,6.631033e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279755530000e+08,3.279756140000e+08,3.859016e+01,7.953777e-01,3.403279e+01,7.469368e-01,8.819032e-01,6.651603e-03,2.850000e+01,2.000000e+01,1.018000e+03,10379500006
3.279756470000e+08,3.279757080000e+08,3.934426e+01,8.031114e-01,3.480328e+01,7.553446e-01,8.845834e-01,6.522258e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279757080000e+08,3.279757690000e+08,3.963934e+01,8.061175e-01,3.513115e+01,7.588943e-01,8.862696e-01,6.456438e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279757690000e+08,3.279758300000e+08,3.849180e+01,7.943634e-01,3.370492e+01,7.433301e-01,8.756388e-01,6.810137e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279758300000e+08,3.279758910000e+08,3.716393e+01,7.805414e-01,3.293443e+01,7.347847e-01,8.861932e-01,6.669949e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279758910000e+08,3.279759520000e+08,3.732787e+01,7.822610e-01,3.240984e+01,7.289093e-01,8.682477e-01,7.087930e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279759520000e+08,3.279760130000e+08,3.896721e+01,7.992539e-01,3.436066e+01,7.505261e-01,8.817838e-01,6.622241e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279760130000e+08,3.279760740000e+08,3.991803e+01,8.089462e-01,3.557377e+01,7.636600e-01,8.911704e-01,6.311089e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279760740000e+08,3.279761350000e+08,3.872131e+01,7.967280e-01,3.381967e+01,7.445945e-01,8.734124e-01,6.841721e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279761350000e+08,3.279761960000e+08,3.895082e+01,7.990858e-01,3.472131e+01,7.544546e-01,8.914142e-01,6.382681e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279761960000e+08,3.279762570000e+08,3.747541e+01,7.838055e-01,3.286885e+01,7.340529e-01,8.770779e-01,6.867458e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279762570000e+08,3.279763180000e+08,3.757377e+01,7.848334e-01,3.319672e+01,7.377049e-01,8.835078e-01,6.701102e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279763180000e+08,3.279763790000e+08,3.783607e+01,7.875680e-01,3.375410e+01,7.438722e-01,8.921144e-01,6.457644e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279763790000e+08,3.279764400000e+08,3.855738e+01,7.950397e-01,3.454099e+01,7.524930e-01,8.958333e-01,6.298822e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279764400000e+08,3.279765010000e+08,3.795082e+01,7.887614e-01,3.363934e+01,7.426067e-01,8.863931e-01,6.595384e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279765010000e+08,3.279765620000e+08,3.814754e+01,7.908031e-01,3.363934e+01,7.426067e-01,8.818221e-01,6.692069e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279765620000e+08,3.279766230000e+08,3.724590e+01,7.814016e-01,3.304918e+01,7.360637e-01,8.873239e-01,6.633654e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279766230000e+08,3.279766840000e+08,3.837705e+01,7.931784e-01,3.367213e+01,7.429684e-01,8.774028e-01,6.778584e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279766840000e+08,3.279767450000e+08,3.775410e+01,7.867144e-01,3.309836e+01,7.366112e-01,8.766826e-01,6.851512e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279767450000e+08,3.279768060000e+08,3.668853e+01,7.755329e-01,3.252459e+01,7.301986e-01,8.865058e-01,6.704982e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279768060000e+08,3.279768670000e+08,3.922951e+01,8.019394e-01,3.462295e+01,7.533852e-01,8.825742e-01,6.580911e-03,2.840000e+01,1.990000e+01,1.018000e+03,10379600007
3.279768930000e+08,3.279769540000e+08,3.796721e+01,7.889317e-01,3.370492e+01,7.433301e-01,8.877375e-01,6.559798e-03,2.840000e+01,1.980000e+01,1.018000e+03,10379600008
3.279769540000e+08,3.279770150000e+08,3.775410e+01,7.867144e-01,3.349180e+01,7.409764e-01,8.871038e-01,6.594470e-03,2.840000e+01,1.980000e+01,1.018000e+03,10379600008
3.279770150000e+08,3.279770760000e+08,3.791803e+01,7.884206e-01,3.398361e+01,7.463968e-01,8.962386e-01,6.340768e-03,2.840000e+01,1.980000e+01,1.018000e+03,10379600008
