#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.089601590254e+08,3.089613959919e+08,1.236966544867e+03,47509,47291,41429,218,218,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357500001,0,0,0
2,3.089614000541e+08,3.089626409817e+08,1.240927540421e+03,47500,47287,41264,213,213,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357500002,0,0,0
4,3.089627060150e+08,3.089639509929e+08,1.244977913439e+03,47467,47252,41378,215,215,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357500004,0,0,0
5,3.089639550156e+08,3.089652069768e+08,1.251961139977e+03,47459,47221,41320,238,238,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357500005,0,0,0
6,3.089652110275e+08,3.089664519992e+08,1.240971619964e+03,47500,47239,41340,261,261,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357500006,0,0,0
7,3.089664560236e+08,3.089669189697e+08,4.629461513758e+02,17438,17354,15068,84,84,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600007,0,0,0
8,3.089669300231e+08,3.089681709833e+08,1.240960269094e+03,47500,47257,41497,243,243,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994366e+00,22357600008,0,0,0
9,3.089681750332e+08,3.089694109217e+08,1.235888461351e+03,47500,47287,41617,213,213,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994343e+00,22357600009,0,0,0
10,3.089694150329e+08,3.089696339646e+08,2.189317136407e+02,8633,8586,7189,47,47,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600010,0,0,0
11,3.089696451691e+08,3.089708829917e+08,1.237822577536e+03,47521,47278,41413,243,243,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988699e+00,22357600011,0,0,0
12,3.089708870669e+08,3.089721239956e+08,1.236928714931e+03,47489,47251,41415,238,238,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600012,0,0,0
13,3.089721290123e+08,3.089731479484e+08,1.018936169982e+03,39497,39295,34388,202,202,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600013,0,0,0
14,3.089731590332e+08,3.089743908802e+08,1.231847010672e+03,47523,47285,41066,238,238,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600014,0,0,0
16,3.089744270496e+08,3.089751019006e+08,6.748510726690e+02,25954,25835,22558,119,119,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600016,0,0,0
17,3.089751130164e+08,3.089757179827e+08,6.049663110375e+02,23298,23179,20048,119,119,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600017,0,0,0
18,3.089757291437e+08,3.089766769578e+08,9.478141432405e+02,36603,36403,31580,200,200,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.056903e-01,22357600018,0,0,0
19,3.089766870300e+08,3.089779249761e+08,1.237946084321e+03,47519,47280,41142,239,239,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.000000e+00,22357600019,0,0,0
20,3.089779291454e+08,3.089791619840e+08,1.232838594973e+03,47490,47250,41443,240,240,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600020,0,0,0
21,3.089791660326e+08,3.089804009653e+08,1.234932762444e+03,47519,47270,41391,249,249,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.859221e+00,22357600021,0,0,0
22,3.089804050094e+08,3.089816359901e+08,1.230980754495e+03,47506,47266,40936,240,240,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.840909e+00,22357600022,0,0,0
23,3.089816410239e+08,3.089828729254e+08,1.231901463449e+03,47504,47238,41521,266,266,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.109490e-02,22357600023,0,0,0
24,3.089828770353e+08,3.089841109946e+08,1.233959353387e+03,47517,47265,41507,252,252,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.472063e+00,22357600024,0,0,0
25,3.089841150394e+08,3.089846459850e+08,5.309455816746e+02,20293,20168,17396,125,125,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.500000e+00,22357600025,0,0,0
26,3.089846570370e+08,3.089856649966e+08,1.007959577560e+03,38605,38452,33871,153,153,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.385533e+00,22357600026,0,0,0
27,3.089856760291e+08,3.089860379990e+08,3.619699037075e+02,13590,13529,11649,61,61,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357600027,0,0,0
28,3.089860490142e+08,3.089872789933e+08,1.229979122400e+03,47538,47316,41794,222,222,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357600028,0,0,0
29,3.089872830127e+08,3.089875339584e+08,2.509456079006e+02,9788,9755,8154,33,33,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357600029,0,0,0
30,3.089875440198e+08,3.089887839623e+08,1.239942537844e+03,47519,47291,41601,228,228,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.246575e+00,22357600030,0,0,0
31,3.089887880250e+08,3.089899519967e+08,1.163971660435e+03,44631,44435,39058,196,196,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600031,0,0,0
32,3.089899630144e+08,3.089912009548e+08,1.237940459430e+03,47503,47264,41441,239,239,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600032,0,0,0
33,3.089912050240e+08,3.089924369404e+08,1.231916344047e+03,47508,47282,41868,226,226,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600033,0,0,0
34,3.089924410644e+08,3.089936819831e+08,1.240918623686e+03,47514,47281,41478,233,233,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600034,0,0,0
35,3.089936860116e+08,3.089949129571e+08,1.226945494294e+03,47514,47262,41523,252,252,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600035,0,0,0
36,3.089949170601e+08,3.089955149739e+08,5.979138047099e+02,22981,22850,19925,131,131,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.495826e+00,22357600036,0,0,0
37,3.089955260510e+08,3.089962229731e+08,6.969220628142e+02,27086,26928,23310,158,158,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357600037,0,0,0
38,3.089962340851e+08,3.089974599814e+08,1.225896328807e+03,47516,47271,41674,245,245,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.123067e+00,22357600038,0,0,0
39,3.089974640337e+08,3.089986929916e+08,1.228957894027e+03,47529,47286,41405,243,243,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600039,0,0,0
40,3.089986970217e+08,3.089999329978e+08,1.235976124942e+03,47493,47261,41793,232,232,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600040,0,0,0
41,3.089999380302e+08,3.090011829365e+08,1.244906282485e+03,47495,47293,41893,202,202,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994384e+00,22357600041,0,0,0
42,3.090011870629e+08,3.090016279772e+08,4.409142838120e+02,16955,16879,14731,76,76,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600042,0,0,0
43,3.090016390343e+08,3.090028749909e+08,1.235956521332e+03,47497,47275,41807,222,222,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600043,0,0,0
44,3.090028800173e+08,3.090032289984e+08,3.489810937047e+02,13481,13408,11675,73,73,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600044,0,0,0
45,3.090032400351e+08,3.090044149779e+08,1.174942793846e+03,45382,45185,39949,197,197,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600045,0,0,0
46,3.090044260328e+08,3.090047159853e+08,2.899524727464e+02,11128,11088,9393,40,40,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600046,0,0,0
48,3.090047400762e+08,3.090059709574e+08,1.230881215572e+03,47516,47311,41977,205,205,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600048,0,0,0
49,3.090059750720e+08,3.090072079876e+08,1.232915648580e+03,47527,47308,42095,219,219,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600049,0,0,0
50,3.090072120250e+08,3.090084369409e+08,1.224915850282e+03,47539,47302,41869,237,237,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600050,0,0,0
51,3.090084410103e+08,3.090088879922e+08,4.469819157124e+02,17375,17266,15149,109,109,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600051,0,0,0
52,3.090088990570e+08,3.090101149994e+08,1.215942389369e+03,47522,47216,41175,306,306,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600052,0,0,0
53,3.090101190838e+08,3.090111529455e+08,1.033861687243e+03,40189,40004,35191,185,185,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600053,0,0,0
54,3.090111640246e+08,3.090114049455e+08,2.409209126234e+02,9416,9365,8011,51,51,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600054,0,0,0
55,3.090114160561e+08,3.090126429935e+08,1.226937363982e+03,47535,47310,41793,225,225,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.757330e+00,22357600055,0,0,0
56,3.090126470150e+08,3.090138829982e+08,1.235983213902e+03,47500,47281,41503,219,219,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600056,0,0,0
57,3.090138870194e+08,3.090151189630e+08,1.231943535686e+03,47532,47293,41380,239,239,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600057,0,0,0
58,3.090151230100e+08,3.090163509736e+08,1.227963589728e+03,47519,47259,41316,260,260,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600058,0,0,0
59,3.090163550343e+08,3.090167219962e+08,3.669619053006e+02,14292,14213,12207,79,79,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600059,0,0,0
60,3.090167330337e+08,3.090171279659e+08,3.949321820736e+02,15257,15166,13005,91,91,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600060,0,0,0
61,3.090171390172e+08,3.090183779675e+08,1.238950319767e+03,47492,47214,41397,278,278,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600061,0,0,0
62,3.090183820115e+08,3.090190298843e+08,6.478727545738e+02,24733,24600,21497,133,133,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600062,0,0,0
64,3.090191250430e+08,3.090203549561e+08,1.229913126647e+03,47535,47275,41176,260,260,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600064,0,0,0
65,3.090203590392e+08,3.090206149780e+08,2.559387624860e+02,9820,9768,8389,52,52,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600065,0,0,0
66,3.090206260223e+08,3.090218679207e+08,1.241898329616e+03,47486,47222,41207,264,264,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600066,0,0,0
67,3.090218720184e+08,3.090231169551e+08,1.244936630905e+03,47472,47214,41126,258,258,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600067,0,0,0
68,3.090231210095e+08,3.090243699684e+08,1.248958922744e+03,47469,47188,41352,281,281,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600068,0,0,0
69,3.090243750375e+08,3.090256279643e+08,1.252926732421e+03,47471,47234,41242,237,237,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600069,0,0,0
70,3.090256320416e+08,3.090268859968e+08,1.253955137372e+03,47487,47223,41345,264,264,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994424e+00,22357600070,0,0,0
71,3.090268900209e+08,3.090281339862e+08,1.243965291023e+03,47504,47235,41273,269,269,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600071,0,0,0
72,3.090281380982e+08,3.090292659845e+08,1.127886290908e+03,42911,42683,37175,228,228,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.186892e+00,22357600072,0,0,0
73,3.090292770400e+08,3.090298869948e+08,6.099547914267e+02,22999,22844,19610,155,155,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600073,0,0,0
76,3.090300370331e+08,3.090312839881e+08,1.246954945505e+03,47491,47239,41107,252,252,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600076,0,0,0
77,3.090312880099e+08,3.090325359902e+08,1.247980321646e+03,47502,47214,41345,288,288,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600077,0,0,0
78,3.090325400137e+08,3.090337779955e+08,1.237981812358e+03,47497,47229,41143,268,268,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988702e+00,22357600078,0,0,0
79,3.090337820855e+08,3.090346429872e+08,8.609017035365e+02,32851,32670,28642,181,181,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.279582e+00,22357600079,0,0,0
80,3.090346540282e+08,3.090358999767e+08,1.245948484242e+03,47480,47221,41221,259,259,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.805133e+00,22357600080,0,0,0
81,3.090359040264e+08,3.090371619807e+08,1.257954216659e+03,47472,47203,41377,269,269,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357600081,0,0,0
82,3.090371660510e+08,3.090374909889e+08,3.249379536510e+02,12364,12293,10655,71,71,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357600082,0,0,0
83,3.090375020164e+08,3.090387539906e+08,1.251974210083e+03,47457,47199,41502,258,258,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357600083,0,0,0
84,3.090387590253e+08,3.090400039774e+08,1.244952079356e+03,47488,47224,41564,264,264,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357600084,0,0,0
85,3.090400080173e+08,3.090412659872e+08,1.257969865263e+03,47460,47251,41656,209,209,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357600085,0,0,0
86,3.090412700672e+08,3.090425209945e+08,1.250927287102e+03,47465,47225,41517,240,240,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.507185e+00,22357600086,0,0,0
87,3.090425260298e+08,3.090437759990e+08,1.249969135106e+03,47462,47183,41469,279,279,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357600087,0,0,0
88,3.090437810192e+08,3.090442929476e+08,5.119283336997e+02,19463,19380,16755,83,83,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.370370e+00,22357600088,0,0,0
89,3.090443040176e+08,3.090455589961e+08,1.254978541195e+03,47476,47228,41589,248,248,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.564490e+00,22357600089,0,0,0
90,3.090455630407e+08,3.090468119971e+08,1.248956355393e+03,47475,47243,41662,232,232,0,1,e,L,2016,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600090,0,0,0
1,3.090468160176e+08,3.090471779890e+08,3.619714173079e+02,13689,13614,11588,75,75,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600001,0,0,0
2,3.090471890298e+08,3.090484409594e+08,1.251929646075e+03,47470,47235,41389,235,235,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600002,0,0,0
3,3.090484450204e+08,3.090496889883e+08,1.243967902660e+03,47467,47231,41593,236,236,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600003,0,0,0
4,3.090496940104e+08,3.090507799534e+08,1.085942996740e+03,41663,41434,36418,229,229,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993561e+00,22357600004,0,0,0
5,3.090507910132e+08,3.090520389951e+08,1.247981948197e+03,47485,47245,41471,240,240,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600005,0,0,0
7,3.090520911359e+08,3.090533369898e+08,1.245853899717e+03,47482,47227,41541,255,255,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357600007,0,0,0
8,3.090533410263e+08,3.090539329366e+08,5.919102815390e+02,22391,22274,19507,117,117,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700008,0,0,0
9,3.090539440178e+08,3.090552019871e+08,1.257969286144e+03,47483,47234,41418,249,249,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700009,0,0,0
10,3.090552060200e+08,3.090564579306e+08,1.251910565078e+03,47468,47194,41492,274,274,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994415e+00,22357700010,0,0,0
11,3.090564620528e+08,3.090577059950e+08,1.243942155063e+03,47493,47236,41610,257,257,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700011,0,0,0
12,3.090577100738e+08,3.090589469645e+08,1.236890732765e+03,47521,47285,41371,236,236,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700012,0,0,0
13,3.090589510132e+08,3.090596109053e+08,6.598920888901e+02,25066,24926,21678,140,140,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700013,0,0,0
14,3.090596220942e+08,3.090608579797e+08,1.235885531843e+03,47516,47215,41248,301,301,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700014,0,0,0
15,3.090608620372e+08,3.090621059958e+08,1.243958586037e+03,47492,47221,41087,271,271,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.544580e+00,22357700015,0,0,0
16,3.090621100679e+08,3.090633559679e+08,1.245900014222e+03,47492,47210,41208,282,282,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.757014e-01,22357700016,0,0,0
17,3.090633600118e+08,3.090645999991e+08,1.239987316549e+03,47518,47222,41303,296,296,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983078e+00,22357700017,0,0,0
18,3.090646040908e+08,3.090658349949e+08,1.230904142141e+03,47507,47230,41349,277,277,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357700018,0,0,0
19,3.090658390565e+08,3.090670909661e+08,1.251909620821e+03,47483,47224,41346,259,259,0,1,e,L,2016,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.586593e+00,22357700019,0,0,0
