#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.273660600000e+08,2.400000e+01,2.300000e+01,1.016000e+03,8378800001
3.273670800000e+08,2.400000e+01,2.200000e+01,1.016000e+03,8378800002
3.273681600000e+08,2.300000e+01,2.200000e+01,1.016000e+03,8378800003
3.273691800000e+08,2.300000e+01,2.200000e+01,1.016000e+03,8378800004
3.273702000000e+08,2.300000e+01,2.200000e+01,1.016000e+03,8378800005
3.273712800000e+08,2.300000e+01,2.200000e+01,1.016000e+03,8378800006
3.273723000000e+08,2.300000e+01,2.200000e+01,1.016000e+03,8378800007
3.273733800000e+08,2.300000e+01,2.200000e+01,1.016000e+03,8378900008
3.273744000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,8378900009
3.273754800000e+08,2.300000e+01,2.200000e+01,1.015000e+03,8378900010
3.273765000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8378900011
3.273775200000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8378900012
3.273786000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8378900013
3.273796200000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8378900014
3.273807000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8378900015
3.273817200000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8378900016
3.273827400000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8378900017
3.273837600000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8378900018
3.273848400000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8378900019
3.273858600000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8378900020
3.273868800000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8378900021
3.273879600000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8378900022
3.273889800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8378900023
3.273900000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8378900024
3.273910800000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8378900025
3.273921000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8378900026
3.273931200000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8378900027
3.273941400000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8378900028
3.273952200000e+08,2.300000e+01,2.200000e+01,1.014000e+03,8378900029
3.273962400000e+08,2.300000e+01,2.200000e+01,1.014000e+03,8378900030
3.273973200000e+08,2.300000e+01,2.300000e+01,1.014000e+03,8378900031
3.273983400000e+08,2.400000e+01,2.300000e+01,1.014000e+03,8378900032
3.273993600000e+08,2.400000e+01,2.300000e+01,1.014000e+03,8378900033
3.274003800000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8378900034
3.274014600000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8378900035
3.274024800000e+08,2.500000e+01,2.400000e+01,1.015000e+03,8378900036
3.274035000000e+08,2.500000e+01,2.400000e+01,1.015000e+03,8378900037
3.274045200000e+08,2.500000e+01,2.500000e+01,1.014000e+03,8378900038
3.274056000000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8378900039
3.274066200000e+08,2.600000e+01,2.600000e+01,1.014000e+03,8378900040
3.274076400000e+08,2.600000e+01,2.600000e+01,1.014000e+03,8378900041
3.274087200000e+08,2.700000e+01,2.700000e+01,1.014000e+03,8378900042
3.274097400000e+08,2.700000e+01,2.800000e+01,1.014000e+03,8378900043
3.274107600000e+08,2.800000e+01,2.900000e+01,1.014000e+03,8378900044
3.274117800000e+08,2.800000e+01,3.000000e+01,1.014000e+03,8378900045
3.274128000000e+08,2.800000e+01,3.100000e+01,1.014000e+03,8378900046
3.274138800000e+08,2.900000e+01,3.200000e+01,1.014000e+03,8378900047
3.274149000000e+08,2.900000e+01,3.300000e+01,1.014000e+03,8378900048
3.274159200000e+08,2.900000e+01,3.300000e+01,1.013000e+03,8378900049
3.274170000000e+08,3.000000e+01,3.300000e+01,1.013000e+03,8378900050
3.274180200000e+08,3.000000e+01,3.400000e+01,1.013000e+03,8378900051
3.274190400000e+08,3.000000e+01,3.400000e+01,1.013000e+03,8378900052
3.274201200000e+08,3.000000e+01,3.400000e+01,1.013000e+03,8378900053
3.274212000000e+08,3.000000e+01,3.400000e+01,1.013000e+03,8378900054
3.274221600000e+08,3.100000e+01,3.400000e+01,1.013000e+03,8378900055
3.274232400000e+08,3.000000e+01,3.300000e+01,1.013000e+03,8378900056
3.274237800000e+08,3.000000e+01,3.300000e+01,1.013000e+03,8378900057
3.274248000000e+08,3.000000e+01,3.300000e+01,1.012000e+03,8378900058
3.274258800000e+08,3.000000e+01,3.200000e+01,1.012000e+03,8378900059
3.274269000000e+08,3.000000e+01,3.100000e+01,1.012000e+03,8378900060
3.274279200000e+08,2.900000e+01,3.100000e+01,1.012000e+03,8378900061
3.274289400000e+08,2.900000e+01,3.000000e+01,1.012000e+03,8378900062
3.274300200000e+08,2.900000e+01,3.000000e+01,1.011000e+03,8378900063
3.274310400000e+08,2.900000e+01,2.900000e+01,1.011000e+03,8378900064
3.274320600000e+08,2.900000e+01,2.900000e+01,1.011000e+03,8378900065
3.274331400000e+08,2.800000e+01,2.800000e+01,1.011000e+03,8378900066
3.274341600000e+08,2.800000e+01,2.800000e+01,1.011000e+03,8378900067
3.274351800000e+08,2.800000e+01,2.800000e+01,1.011000e+03,8378900068
3.274362600000e+08,2.800000e+01,2.700000e+01,1.011000e+03,8378900069
3.274372800000e+08,2.800000e+01,2.700000e+01,1.011000e+03,8378900070
3.274383600000e+08,2.700000e+01,2.700000e+01,1.011000e+03,8378900071
3.274393800000e+08,2.700000e+01,2.700000e+01,1.010000e+03,8378900072
3.274404000000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8378900073
3.274414200000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8378900074
3.274425000000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8378900075
3.274435200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8378900076
3.274446000000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8378900077
3.274456200000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8378900078
3.274466400000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8378900079
3.274477200000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8378900080
3.274487400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8378900081
3.274498200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8378900082
3.274508400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8378900083
3.274518600000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8378900084
3.274528800000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8378900001
3.274539600000e+08,2.500000e+01,2.400000e+01,1.010000e+03,8378900002
3.274549800000e+08,2.500000e+01,2.400000e+01,1.010000e+03,8378900003
3.274560600000e+08,2.500000e+01,2.400000e+01,1.010000e+03,8378900004
3.274570800000e+08,2.500000e+01,2.400000e+01,1.010000e+03,8378900005
3.274581000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8378900006
3.274591800000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8378900007
3.274602000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8379000008
3.274612200000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8379000009
3.274623000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8379000010
3.274633200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8379000011
3.274643400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8379000012
3.274653600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8379000013
3.274663800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8379000014
3.274674600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8379000015
3.274684800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8379000016
3.274695000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8379000017
3.274705200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8379000018
3.274715400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8379000019
3.274726200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,8379000020
3.274736400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8379000021
3.274746600000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8379000022
3.274756800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8379000023
3.274767000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8379000024
3.274777200000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8379000025
3.274788000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,8379000026
3.274798200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,8379000027
3.274808400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8379000028
3.274818600000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8379000029
3.274828800000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8379000030
3.274839000000e+08,2.500000e+01,2.500000e+01,1.009000e+03,8379000031
3.274849200000e+08,2.500000e+01,2.500000e+01,1.009000e+03,8379000032
3.274860000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8379000033
3.274870200000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8379000034
3.274880400000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8379000035
3.274890600000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8379000036
3.274900800000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8379000037
3.274911600000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8379000038
3.274921800000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8379000039
3.274932000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8379000040
3.274942200000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8379000041
3.274952400000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8379000042
3.274963200000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8379000043
3.274973400000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8379000044
3.274983600000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8379000045
3.274993800000e+08,3.000000e+01,3.200000e+01,1.009000e+03,8379000046
3.275004000000e+08,3.000000e+01,3.300000e+01,1.009000e+03,8379000047
3.275014800000e+08,3.100000e+01,3.400000e+01,1.009000e+03,8379000048
3.275025000000e+08,3.100000e+01,3.400000e+01,1.009000e+03,8379000049
3.275035200000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8379000050
3.275046000000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8379000051
3.275056200000e+08,3.000000e+01,3.400000e+01,1.008000e+03,8379000052
3.275066400000e+08,3.000000e+01,3.400000e+01,1.008000e+03,8379000053
3.275076600000e+08,3.000000e+01,3.400000e+01,1.008000e+03,8379000054
3.275087400000e+08,3.000000e+01,3.400000e+01,1.008000e+03,8379000055
3.275097600000e+08,2.900000e+01,3.300000e+01,1.007000e+03,8379000056
3.275107800000e+08,2.900000e+01,3.200000e+01,1.007000e+03,8379000057
3.275118000000e+08,2.900000e+01,3.200000e+01,1.007000e+03,8379000058
3.275128800000e+08,2.900000e+01,3.100000e+01,1.007000e+03,8379000059
3.275139000000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8379000060
3.275149200000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8379000061
3.275159400000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8379000062
3.275170200000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8379000063
3.275180400000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8379000064
3.275190600000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8379000065
3.275200800000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8379000066
3.275211000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8379000067
3.275221800000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8379000068
3.275232000000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8379000069
3.275242200000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8379000070
3.275252400000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8379000071
3.275263200000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8379000072
3.275273400000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8379000073
3.275283000000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8379000074
3.275293800000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8379000075
3.275304600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8379000076
3.275314800000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8379000077
3.275325000000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8379000078
3.275335200000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8379000079
