#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.230077343127e+08,4.230118329524e+08,4.098639769256e+03,41802,38584,26214,3218,3218,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489500001,0,0,0
2,4.230118370572e+08,4.230159018735e+08,4.064816304147e+03,41870,38711,26320,3159,3159,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489500002,0,0,0
3,4.230159060340e+08,4.230200079859e+08,4.101951893449e+03,41787,38573,26190,3214,3214,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.965147e+00,43489600003,0,0,0
4,4.230200120188e+08,4.230240747704e+08,4.062751585662e+03,41864,38686,26294,3178,3178,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.625984e+00,43489600004,0,0,0
5,4.230240790055e+08,4.230281686704e+08,4.089664929390e+03,41812,38688,26184,3124,3124,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.423126e+00,43489600005,0,0,0
6,4.230281730073e+08,4.230322437641e+08,4.070756819546e+03,41859,38748,26502,3111,3111,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600006,0,0,0
7,4.230322480058e+08,4.230362899198e+08,4.041914043784e+03,41913,38784,26403,3129,3129,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600007,0,0,0
8,4.230362940030e+08,4.230403608707e+08,4.066867627263e+03,41847,38808,26591,3039,3039,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600008,0,0,0
9,4.230403652665e+08,4.230443829358e+08,4.017669280708e+03,41965,38976,26599,2989,2989,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600009,0,0,0
10,4.230443870441e+08,4.230484099869e+08,4.022942795157e+03,41946,38845,26568,3101,3101,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600010,0,0,0
11,4.230484140294e+08,4.230524359076e+08,4.021878177106e+03,41957,38902,26523,3055,3055,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600011,0,0,0
12,4.230524400514e+08,4.230565119073e+08,4.071855931520e+03,41856,38621,26552,3235,3235,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600012,0,0,0
13,4.230565160397e+08,4.230605529647e+08,4.036924961627e+03,41921,38800,26496,3121,3121,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600013,0,0,0
14,4.230605570550e+08,4.230646079805e+08,4.050925504982e+03,41890,38762,26647,3128,3128,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600014,0,0,0
15,4.230646121815e+08,4.230686289770e+08,4.016795500040e+03,41967,38965,26417,3002,3002,0,3,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600015,0,0,0
16,4.230686330361e+08,4.230726626227e+08,4.029586597919e+03,41934,38835,26763,3099,3099,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600016,0,0,0
17,4.230726670290e+08,4.230766848713e+08,4.017842284024e+03,41962,38809,25948,3153,3153,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600017,0,0,0
18,4.230766890046e+08,4.230807239390e+08,4.034934323967e+03,41931,38793,26616,3138,3138,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600018,0,0,0
19,4.230807281158e+08,4.230847368390e+08,4.008723188043e+03,41973,38968,26419,3005,3005,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600019,0,0,0
20,4.230847411633e+08,4.230887519444e+08,4.010781048954e+03,41977,38873,26337,3104,3104,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600020,0,0,0
21,4.230887560824e+08,4.230927768338e+08,4.020751339376e+03,41954,38922,26586,3032,3032,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600021,0,0,0
22,4.230927810095e+08,4.230967729597e+08,3.991950219035e+03,42009,38917,26556,3092,3092,0,1,e,T,2020,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489600022,0,0,0
1,4.230967770197e+08,4.231007269806e+08,3.949960809648e+03,42095,38955,26755,3140,3140,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.998990e+00,43489600001,0,0,0
2,4.231007311148e+08,4.231046779733e+08,3.946858495474e+03,42105,38968,26467,3137,3137,0,4,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.977439e+00,43489600002,0,0,0
3,4.231046820679e+08,4.231085879434e+08,3.905875524521e+03,42180,39146,26816,3034,3034,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.850526e+00,43489700003,0,0,0
4,4.231085920626e+08,4.231124629768e+08,3.870914275289e+03,42256,39223,27046,3033,3033,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.199895e+00,43489700004,0,0,0
5,4.231124670326e+08,4.231163678883e+08,3.900855672896e+03,42193,39132,26656,3061,3061,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.947206e+00,43489700005,0,0,0
6,4.231163720304e+08,4.231202548132e+08,3.882782810032e+03,42226,39254,26811,2972,2972,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700006,0,0,0
7,4.231202591194e+08,4.231241308819e+08,3.871762473106e+03,42251,39234,26800,3017,3017,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700007,0,0,0
8,4.231241351189e+08,4.231280047975e+08,3.869678571343e+03,42256,39229,26694,3027,3027,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700008,0,0,0
9,4.231280091618e+08,4.231318288242e+08,3.819662356734e+03,42353,39269,26665,3084,3084,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700009,0,0,0
10,4.231318330924e+08,4.231356869698e+08,3.853877444386e+03,42289,39196,26511,3093,3093,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700010,0,0,0
11,4.231356912548e+08,4.231395358918e+08,3.844636990845e+03,42309,39316,26856,2993,2993,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700011,0,0,0
12,4.231395401455e+08,4.231433728684e+08,3.832722934723e+03,42321,39254,26399,3067,3067,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700012,0,0,0
13,4.231433770993e+08,4.231472429465e+08,3.865847146273e+03,42260,39147,26554,3113,3113,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700013,0,0,0
14,4.231472470314e+08,4.231511248233e+08,3.877791813910e+03,42235,39174,26784,3061,3061,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700014,0,0,0
15,4.231511291033e+08,4.231550078826e+08,3.878779353082e+03,42237,39105,26645,3132,3132,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700015,0,0,0
16,4.231550121620e+08,4.231589139463e+08,3.901784354985e+03,42195,39147,26752,3048,3048,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700016,0,0,0
17,4.231589180081e+08,4.231628289382e+08,3.910930138528e+03,42179,39110,26882,3069,3069,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700017,0,0,0
18,4.231628331702e+08,4.231667939907e+08,3.960820427597e+03,42070,39019,26523,3051,3051,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700018,0,0,0
19,4.231667980611e+08,4.231706895999e+08,3.891538824737e+03,42212,39116,26163,3096,3096,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700019,0,0,0
20,4.231706940067e+08,4.231746224889e+08,3.928482165456e+03,42135,39025,26294,3110,3110,0,1,e,T,2020,5,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43489700020,0,0,0
