#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.230077340000e+08,4.230077950000e+08,9.885246e+00,4.025584e-01,7.049181e+00,3.399417e-01,1.000000e+00,2.311476e+00,1.918033e+00,1.377049e+00,4.426230e-01,0.000000e+00,0.000000e+00,7.131011e-01,1.841965e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.478373e+01,1.619931e+01,1.876582e+01,43489500001
4.230077950000e+08,4.230078560000e+08,1.032787e+01,4.114721e-01,6.901639e+00,3.363653e-01,1.098361e+00,1.950820e+00,2.245902e+00,1.262295e+00,3.442623e-01,0.000000e+00,0.000000e+00,6.682540e-01,1.875873e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.486129e+01,1.508219e+01,1.895558e+01,43489500001
4.230078560000e+08,4.230079170000e+08,9.508197e+00,3.948064e-01,6.590164e+00,3.286875e-01,8.360656e-01,2.163934e+00,2.098361e+00,9.508197e-01,5.409836e-01,0.000000e+00,0.000000e+00,6.931034e-01,1.915054e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.477338e+01,1.534851e+01,1.865474e+01,43489500001
4.230079170000e+08,4.230079780000e+08,9.360656e+00,3.917313e-01,6.147541e+00,3.174576e-01,8.032787e-01,1.967213e+00,1.868852e+00,1.131148e+00,3.606557e-01,1.639344e-02,0.000000e+00,6.567426e-01,1.986962e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.461574e+01,1.583707e+01,1.844133e+01,43489500001
4.230079780000e+08,4.230080390000e+08,9.393442e+00,3.924167e-01,6.049181e+00,3.149078e-01,7.704918e-01,1.819672e+00,2.114754e+00,9.180328e-01,4.098361e-01,1.639344e-02,0.000000e+00,6.439791e-01,2.000305e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.447019e+01,1.599051e+01,1.907616e+01,43489500001
4.230080390000e+08,4.230081000000e+08,9.426229e+00,3.931009e-01,6.754098e+00,3.327505e-01,8.852459e-01,2.131148e+00,2.262295e+00,1.000000e+00,4.098361e-01,6.557377e-02,0.000000e+00,7.165217e-01,1.879493e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.470898e+01,1.600971e+01,1.877913e+01,43489500001
4.230081000000e+08,4.230081610000e+08,9.491803e+00,3.944659e-01,6.360656e+00,3.229134e-01,1.000000e+00,2.131148e+00,1.967213e+00,9.016393e-01,3.278688e-01,3.278688e-02,0.000000e+00,6.701209e-01,1.953956e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.501598e+01,1.544278e+01,1.891185e+01,43489500001
4.230081610000e+08,4.230082220000e+08,1.006557e+01,4.062135e-01,6.950819e+00,3.375617e-01,9.672131e-01,2.000000e+00,2.475410e+00,1.098361e+00,3.606557e-01,4.918033e-02,0.000000e+00,6.905537e-01,1.865551e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.502335e+01,1.575897e+01,1.892759e+01,43489500001
4.230082220000e+08,4.230082830000e+08,9.213115e+00,3.886318e-01,6.065574e+00,3.153342e-01,8.524590e-01,2.000000e+00,1.868852e+00,9.508197e-01,3.606557e-01,1.639344e-02,1.639344e-02,6.583630e-01,2.000539e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.499324e+01,1.555594e+01,1.916541e+01,43489500001
4.230082830000e+08,4.230083440000e+08,9.475410e+00,3.941251e-01,6.327869e+00,3.220800e-01,1.163934e+00,1.967213e+00,1.721311e+00,1.131148e+00,3.442623e-01,0.000000e+00,0.000000e+00,6.678201e-01,1.959081e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.480803e+01,1.568575e+01,1.911217e+01,43489500001
4.230083440000e+08,4.230084050000e+08,9.032787e+00,3.848096e-01,6.278688e+00,3.208260e-01,9.180328e-01,2.081967e+00,1.868852e+00,1.131148e+00,2.622951e-01,1.639344e-02,0.000000e+00,6.950998e-01,1.961221e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.467597e+01,1.540862e+01,1.960392e+01,43489500001
4.230084050000e+08,4.230084660000e+08,9.540983e+00,3.954865e-01,6.672131e+00,3.307253e-01,9.344262e-01,2.049180e+00,2.229508e+00,1.081967e+00,3.770492e-01,0.000000e+00,0.000000e+00,6.993127e-01,1.900780e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.521130e+01,1.584889e+01,1.833243e+01,43489500001
4.230084660000e+08,4.230085270000e+08,9.213115e+00,3.886318e-01,6.131147e+00,3.170341e-01,7.213115e-01,2.032787e+00,2.098361e+00,9.836066e-01,2.950820e-01,0.000000e+00,0.000000e+00,6.654804e-01,1.990262e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.460936e+01,1.540348e+01,1.906871e+01,43489500001
4.230085270000e+08,4.230085880000e+08,9.934426e+00,4.035585e-01,7.016394e+00,3.391502e-01,1.016393e+00,2.327869e+00,1.983607e+00,1.213115e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.062706e-01,1.850218e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.470397e+01,1.549369e+01,1.906986e+01,43489500001
4.230085880000e+08,4.230086490000e+08,9.409836e+00,3.927590e-01,6.344262e+00,3.224970e-01,8.524590e-01,2.032787e+00,1.901639e+00,1.245902e+00,2.950820e-01,1.639344e-02,0.000000e+00,6.742160e-01,1.956178e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.459741e+01,1.574057e+01,1.916021e+01,43489500001
4.230086490000e+08,4.230087100000e+08,9.229508e+00,3.889774e-01,6.245902e+00,3.199872e-01,8.360656e-01,2.114754e+00,1.868852e+00,1.032787e+00,3.770492e-01,1.639344e-02,0.000000e+00,6.767318e-01,1.971222e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.512782e+01,1.550788e+01,1.912678e+01,43489500001
4.230087100000e+08,4.230087710000e+08,9.196721e+00,3.882859e-01,6.360656e+00,3.229134e-01,8.688524e-01,1.885246e+00,1.836066e+00,1.278689e+00,4.426230e-01,4.918033e-02,0.000000e+00,6.916221e-01,1.949820e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.477886e+01,1.577475e+01,1.872886e+01,43489500001
4.230087710000e+08,4.230088320000e+08,9.868853e+00,4.022244e-01,6.901639e+00,3.363653e-01,8.688524e-01,2.311476e+00,2.229508e+00,1.213115e+00,2.622951e-01,1.639344e-02,0.000000e+00,6.993356e-01,1.868898e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.456746e+01,1.541188e+01,1.897079e+01,43489500001
4.230088320000e+08,4.230088930000e+08,9.229508e+00,3.889774e-01,6.360656e+00,3.229134e-01,9.180328e-01,1.885246e+00,2.081967e+00,1.081967e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.891652e-01,1.950618e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.537938e+01,1.545438e+01,1.907449e+01,43489500001
4.230088930000e+08,4.230089540000e+08,8.754098e+00,3.788269e-01,5.967213e+00,3.127670e-01,6.885246e-01,2.114754e+00,1.803279e+00,1.081967e+00,2.295082e-01,4.918033e-02,0.000000e+00,6.816480e-01,2.015873e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.466951e+01,1.534533e+01,1.875056e+01,43489500001
4.230089540000e+08,4.230090150000e+08,9.426229e+00,3.931009e-01,6.327869e+00,3.220800e-01,7.213115e-01,1.983607e+00,2.147541e+00,1.098361e+00,3.606557e-01,1.639344e-02,0.000000e+00,6.713043e-01,1.958947e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.493394e+01,1.539767e+01,1.902150e+01,43489500001
4.230090150000e+08,4.230090760000e+08,9.229508e+00,3.889774e-01,6.229508e+00,3.195670e-01,7.868853e-01,1.868852e+00,2.081967e+00,1.196721e+00,2.786885e-01,1.639344e-02,0.000000e+00,6.749556e-01,1.974034e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.501895e+01,1.527790e+01,1.914211e+01,43489500001
4.230090760000e+08,4.230091370000e+08,9.770492e+00,4.002149e-01,6.639344e+00,3.299116e-01,1.032787e+00,2.147541e+00,1.885246e+00,1.114754e+00,4.262295e-01,3.278688e-02,0.000000e+00,6.795302e-01,1.911502e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.481975e+01,1.555654e+01,1.893481e+01,43489500001
4.230091370000e+08,4.230091980000e+08,9.147541e+00,3.872463e-01,6.377049e+00,3.233292e-01,1.016393e+00,2.081967e+00,2.032787e+00,8.524590e-01,3.770492e-01,1.639344e-02,0.000000e+00,6.971326e-01,1.945212e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.506222e+01,1.578328e+01,1.890361e+01,43489500001
4.230091980000e+08,4.230092590000e+08,9.590164e+00,3.965045e-01,6.409836e+00,3.241594e-01,6.885246e-01,2.049180e+00,2.147541e+00,1.196721e+00,3.278688e-01,0.000000e+00,0.000000e+00,6.683761e-01,1.946505e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.461381e+01,1.558287e+01,1.928696e+01,43489500001
4.230092590000e+08,4.230093200000e+08,8.786885e+00,3.795356e-01,5.721312e+00,3.062548e-01,8.688524e-01,1.836066e+00,1.672131e+00,1.032787e+00,3.114754e-01,0.000000e+00,0.000000e+00,6.511194e-01,2.058668e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.497823e+01,1.576446e+01,1.949026e+01,43489500001
4.230093200000e+08,4.230093810000e+08,9.557377e+00,3.958261e-01,6.245902e+00,3.199872e-01,9.672131e-01,1.901639e+00,1.885246e+00,1.049180e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.535163e-01,1.970767e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.476851e+01,1.539502e+01,1.855906e+01,43489500001
4.230093810000e+08,4.230094420000e+08,9.098361e+00,3.862039e-01,6.311475e+00,3.216625e-01,9.180328e-01,1.918033e+00,2.098361e+00,9.344262e-01,4.262295e-01,1.639344e-02,0.000000e+00,6.936937e-01,1.956660e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.478831e+01,1.536416e+01,1.849455e+01,43489500001
4.230094420000e+08,4.230095030000e+08,9.000000e+00,3.841107e-01,6.327869e+00,3.220800e-01,7.704918e-01,1.868852e+00,2.000000e+00,1.278689e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.030966e-01,1.949974e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.487409e+01,1.574093e+01,1.868213e+01,43489500001
4.230095030000e+08,4.230095640000e+08,9.573771e+00,3.961654e-01,6.475410e+00,3.258132e-01,9.016393e-01,2.163934e+00,1.786885e+00,1.196721e+00,3.934426e-01,3.278688e-02,0.000000e+00,6.763698e-01,1.936022e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.495494e+01,1.555013e+01,1.846253e+01,43489500001
4.230095640000e+08,4.230096250000e+08,9.245902e+00,3.893227e-01,6.278688e+00,3.208260e-01,1.016393e+00,2.000000e+00,1.967213e+00,9.508197e-01,3.114754e-01,3.278688e-02,0.000000e+00,6.790780e-01,1.965713e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.473942e+01,1.585953e+01,1.879947e+01,43489500001
4.230096250000e+08,4.230096860000e+08,9.393442e+00,3.924167e-01,6.426229e+00,3.245736e-01,8.852459e-01,1.967213e+00,1.934426e+00,1.327869e+00,2.786885e-01,3.278688e-02,0.000000e+00,6.841187e-01,1.942005e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.480281e+01,1.484004e+01,1.871378e+01,43489500001
4.230096860000e+08,4.230097470000e+08,9.081967e+00,3.858558e-01,6.114754e+00,3.166099e-01,8.688524e-01,1.836066e+00,1.885246e+00,1.065574e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.732852e-01,1.992641e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.542064e+01,1.566355e+01,1.915201e+01,43489500001
4.230097470000e+08,4.230098080000e+08,9.081967e+00,3.858558e-01,5.950819e+00,3.123370e-01,8.032787e-01,1.934426e+00,1.868852e+00,9.836066e-01,3.278688e-01,3.278688e-02,0.000000e+00,6.552346e-01,2.019321e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.460936e+01,1.574298e+01,1.931378e+01,43489500001
4.230098080000e+08,4.230098690000e+08,9.360656e+00,3.917313e-01,6.098361e+00,3.161853e-01,9.016393e-01,2.049180e+00,2.016393e+00,8.688524e-01,2.131148e-01,4.918033e-02,0.000000e+00,6.514886e-01,1.994086e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.496935e+01,1.505430e+01,1.871074e+01,43489500001
4.230098690000e+08,4.230099300000e+08,9.065574e+00,3.855074e-01,6.163934e+00,3.178807e-01,9.180328e-01,1.885246e+00,1.868852e+00,1.147541e+00,3.442623e-01,0.000000e+00,0.000000e+00,6.799276e-01,1.983777e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.511649e+01,1.610053e+01,1.926303e+01,43489500001
4.230099300000e+08,4.230099910000e+08,9.311476e+00,3.907008e-01,6.311475e+00,3.216625e-01,8.524590e-01,1.836066e+00,2.213115e+00,1.098361e+00,3.114754e-01,0.000000e+00,0.000000e+00,6.778169e-01,1.960800e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.482779e+01,1.564442e+01,1.896415e+01,43489500001
4.230099910000e+08,4.230100520000e+08,8.704918e+00,3.777613e-01,6.114754e+00,3.166099e-01,9.344262e-01,1.754098e+00,1.983607e+00,1.016393e+00,3.606557e-01,6.557377e-02,0.000000e+00,7.024482e-01,1.983998e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.430992e+01,1.582546e+01,1.952761e+01,43489500001
4.230100520000e+08,4.230101130000e+08,9.754098e+00,3.998790e-01,6.622951e+00,3.295041e-01,8.852459e-01,2.114754e+00,1.885246e+00,1.295082e+00,4.262295e-01,1.639344e-02,0.000000e+00,6.789916e-01,1.913956e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.462674e+01,1.533293e+01,1.915025e+01,43489500001
4.230101130000e+08,4.230101740000e+08,9.901639e+00,4.028920e-01,6.868853e+00,3.355654e-01,9.344262e-01,2.114754e+00,2.163934e+00,1.147541e+00,4.918033e-01,1.639344e-02,0.000000e+00,6.937086e-01,1.875588e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.521193e+01,1.513270e+01,1.916682e+01,43489500001
4.230101740000e+08,4.230102350000e+08,1.019672e+01,4.088513e-01,6.868853e+00,3.355654e-01,1.016393e+00,2.245902e+00,1.967213e+00,1.229508e+00,3.606557e-01,4.918033e-02,0.000000e+00,6.736335e-01,1.880050e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.492101e+01,1.528162e+01,1.906539e+01,43489500001
4.230102350000e+08,4.230102960000e+08,8.967213e+00,3.834103e-01,6.213115e+00,3.191463e-01,1.000000e+00,1.721311e+00,2.114754e+00,1.016393e+00,3.278688e-01,3.278688e-02,0.000000e+00,6.928702e-01,1.972392e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.488945e+01,1.563404e+01,1.929947e+01,43489500001
4.230102960000e+08,4.230103570000e+08,9.557377e+00,3.958261e-01,6.508197e+00,3.266370e-01,7.213115e-01,2.065574e+00,2.163934e+00,1.196721e+00,3.278688e-01,3.278688e-02,0.000000e+00,6.809605e-01,1.930407e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.453652e+01,1.542695e+01,1.941562e+01,43489500001
4.230103570000e+08,4.230104180000e+08,9.311476e+00,3.907008e-01,6.163934e+00,3.178807e-01,9.508197e-01,2.098361e+00,1.770492e+00,1.016393e+00,3.114754e-01,1.639344e-02,0.000000e+00,6.619718e-01,1.984824e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.460558e+01,1.622447e+01,1.804655e+01,43489500001
4.230104180000e+08,4.230104790000e+08,1.001639e+01,4.052199e-01,6.918033e+00,3.367646e-01,9.672131e-01,2.163934e+00,2.245902e+00,1.196721e+00,3.278688e-01,1.639344e-02,0.000000e+00,6.906710e-01,1.869930e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.434147e+01,1.598863e+01,1.914170e+01,43489500001
4.230104790000e+08,4.230105400000e+08,9.836065e+00,4.015557e-01,6.524590e+00,3.270482e-01,1.000000e+00,2.065574e+00,1.770492e+00,1.311475e+00,3.606557e-01,1.639344e-02,0.000000e+00,6.633334e-01,1.929258e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.482613e+01,1.600226e+01,1.883316e+01,43489500001
4.230105400000e+08,4.230106010000e+08,8.967213e+00,3.834103e-01,6.114754e+00,3.166099e-01,8.196721e-01,2.131148e+00,1.983607e+00,9.344262e-01,2.459016e-01,0.000000e+00,0.000000e+00,6.819013e-01,1.991352e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.516220e+01,1.524771e+01,1.925014e+01,43489500001
4.230106010000e+08,4.230106620000e+08,9.721312e+00,3.992064e-01,6.606557e+00,3.290960e-01,8.032787e-01,1.868852e+00,2.327869e+00,1.114754e+00,4.754098e-01,1.639344e-02,0.000000e+00,6.795953e-01,1.916228e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.540099e+01,1.552481e+01,1.890794e+01,43489500001
4.230106620000e+08,4.230107230000e+08,1.011475e+01,4.072047e-01,6.754098e+00,3.327505e-01,9.836066e-01,2.196721e+00,1.901639e+00,1.229508e+00,4.262295e-01,1.639344e-02,0.000000e+00,6.677471e-01,1.896260e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.474223e+01,1.521942e+01,1.895194e+01,43489500001
4.230107230000e+08,4.230107840000e+08,9.573771e+00,3.961654e-01,6.704918e+00,3.315369e-01,9.180328e-01,2.114754e+00,2.016393e+00,1.245902e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.003425e-01,1.895664e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.414891e+01,1.590049e+01,1.896137e+01,43489500001
4.230107840000e+08,4.230108450000e+08,8.688524e+00,3.774054e-01,6.081967e+00,3.157600e-01,9.508197e-01,1.885246e+00,2.032787e+00,9.016393e-01,2.950820e-01,1.639344e-02,0.000000e+00,7.000000e-01,1.990544e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.463127e+01,1.563235e+01,1.944826e+01,43489500001
4.230108450000e+08,4.230109060000e+08,1.021311e+01,4.091798e-01,7.000000e+00,3.387538e-01,8.360656e-01,2.344262e+00,2.360656e+00,1.229508e+00,2.295082e-01,0.000000e+00,0.000000e+00,6.853933e-01,1.860415e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.479415e+01,1.553770e+01,1.876792e+01,43489500001
4.230109060000e+08,4.230109670000e+08,9.688524e+00,3.985327e-01,6.540984e+00,3.274588e-01,8.032787e-01,1.934426e+00,2.245902e+00,1.098361e+00,4.426230e-01,1.639344e-02,0.000000e+00,6.751269e-01,1.926441e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.512079e+01,1.540476e+01,1.914285e+01,43489500001
4.230109670000e+08,4.230110280000e+08,9.327868e+00,3.910446e-01,6.409836e+00,3.241594e-01,7.868853e-01,2.147541e+00,2.065574e+00,1.016393e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.871704e-01,1.943703e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.469130e+01,1.530716e+01,1.920844e+01,43489500001
4.230110280000e+08,4.230110890000e+08,9.540983e+00,3.954865e-01,6.327869e+00,3.220800e-01,9.016393e-01,2.049180e+00,2.000000e+00,1.049180e+00,2.622951e-01,6.557377e-02,0.000000e+00,6.632302e-01,1.959013e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.447487e+01,1.555130e+01,1.938238e+01,43489500001
4.230110890000e+08,4.230111500000e+08,9.213115e+00,3.886318e-01,6.000000e+00,3.136250e-01,1.098361e+00,1.770492e+00,1.737705e+00,1.032787e+00,3.606557e-01,0.000000e+00,0.000000e+00,6.512455e-01,2.010315e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.479535e+01,1.515929e+01,1.882868e+01,43489500001
4.230111500000e+08,4.230112110000e+08,8.950820e+00,3.830597e-01,5.950819e+00,3.123370e-01,8.852459e-01,2.098361e+00,1.573771e+00,1.000000e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.648352e-01,2.020179e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.509642e+01,1.596612e+01,1.923912e+01,43489500001
4.230112110000e+08,4.230112720000e+08,8.704918e+00,3.777613e-01,5.819672e+00,3.088761e-01,7.213115e-01,1.704918e+00,1.901639e+00,1.098361e+00,3.442623e-01,4.918033e-02,0.000000e+00,6.685499e-01,2.042814e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.448282e+01,1.524957e+01,1.905099e+01,43489500001
4.230112720000e+08,4.230113330000e+08,9.639344e+00,3.975199e-01,6.639344e+00,3.299116e-01,9.672131e-01,2.131148e+00,2.016393e+00,1.180328e+00,2.950820e-01,4.918033e-02,0.000000e+00,6.887755e-01,1.909357e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.477086e+01,1.587555e+01,1.837357e+01,43489500001
4.230113330000e+08,4.230113940000e+08,9.508197e+00,3.948064e-01,6.229508e+00,3.195670e-01,8.196721e-01,1.868852e+00,2.180328e+00,1.081967e+00,2.622951e-01,1.639344e-02,0.000000e+00,6.551724e-01,1.973626e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.455896e+01,1.553948e+01,1.849922e+01,43489500001
4.230113940000e+08,4.230114550000e+08,9.491803e+00,3.944659e-01,6.360656e+00,3.229134e-01,9.344262e-01,1.983607e+00,1.868852e+00,1.131148e+00,4.262295e-01,1.639344e-02,0.000000e+00,6.701209e-01,1.953956e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.474150e+01,1.594149e+01,1.854278e+01,43489500001
4.230114550000e+08,4.230115160000e+08,9.196721e+00,3.882859e-01,6.409836e+00,3.241594e-01,8.852459e-01,2.409836e+00,1.918033e+00,9.672131e-01,2.295082e-01,0.000000e+00,0.000000e+00,6.969697e-01,1.940299e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.449744e+01,1.572788e+01,1.893682e+01,43489500001
4.230115160000e+08,4.230115770000e+08,8.950820e+00,3.830597e-01,5.950819e+00,3.123370e-01,7.704918e-01,1.934426e+00,2.065574e+00,9.016393e-01,2.459016e-01,3.278688e-02,0.000000e+00,6.648352e-01,2.020179e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.509311e+01,1.565785e+01,1.855731e+01,43489500001
4.230115770000e+08,4.230116380000e+08,9.524590e+00,3.951466e-01,6.344262e+00,3.224970e-01,6.229508e-01,2.016393e+00,2.213115e+00,1.147541e+00,2.950820e-01,4.918033e-02,0.000000e+00,6.660929e-01,1.956555e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.476254e+01,1.594781e+01,1.906976e+01,43489500001
4.230116380000e+08,4.230116990000e+08,9.426229e+00,3.931009e-01,6.508197e+00,3.266370e-01,9.016393e-01,2.032787e+00,2.098361e+00,1.065574e+00,3.934426e-01,1.639344e-02,0.000000e+00,6.904348e-01,1.927984e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.476927e+01,1.586676e+01,1.868036e+01,43489500001
4.230116990000e+08,4.230117600000e+08,9.278688e+00,3.900124e-01,6.377049e+00,3.233292e-01,6.885246e-01,2.081967e+00,2.180328e+00,1.081967e+00,3.114754e-01,3.278688e-02,0.000000e+00,6.872792e-01,1.948663e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.490026e+01,1.517197e+01,1.829229e+01,43489500001
4.230117600000e+08,4.230118210000e+08,9.639344e+00,3.975199e-01,6.868853e+00,3.355654e-01,8.688524e-01,2.295082e+00,2.163934e+00,1.262295e+00,2.295082e-01,4.918033e-02,0.000000e+00,7.125850e-01,1.866313e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.482004e+01,1.580931e+01,1.927328e+01,43489500001
4.230118370000e+08,4.230118980000e+08,1.013115e+01,4.075345e-01,6.803279e+00,3.339598e-01,6.557377e-01,2.262295e+00,2.213115e+00,1.180328e+00,4.754098e-01,1.639344e-02,0.000000e+00,6.715210e-01,1.889250e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.506506e+01,1.508795e+01,1.954819e+01,43489500002
4.230118980000e+08,4.230119590000e+08,9.229508e+00,3.889774e-01,6.442623e+00,3.249874e-01,9.508197e-01,2.065574e+00,1.868852e+00,1.147541e+00,3.934426e-01,1.639344e-02,0.000000e+00,6.980462e-01,1.934898e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.512061e+01,1.521375e+01,1.944198e+01,43489500002
4.230119590000e+08,4.230120200000e+08,1.026229e+01,4.101638e-01,7.180328e+00,3.430893e-01,1.000000e+00,2.360656e+00,2.245902e+00,1.163934e+00,3.606557e-01,4.918033e-02,0.000000e+00,6.996805e-01,1.832122e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.473219e+01,1.548014e+01,1.879703e+01,43489500002
4.230120200000e+08,4.230120810000e+08,9.409836e+00,3.927590e-01,6.475410e+00,3.258132e-01,9.344262e-01,2.114754e+00,2.000000e+00,1.032787e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.881533e-01,1.933558e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.485697e+01,1.581139e+01,1.905874e+01,43489500002
4.230120810000e+08,4.230121420000e+08,9.540983e+00,3.954865e-01,6.491803e+00,3.262254e-01,8.524590e-01,1.918033e+00,2.180328e+00,1.065574e+00,4.262295e-01,4.918033e-02,0.000000e+00,6.804124e-01,1.932945e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.468535e+01,1.573662e+01,1.892449e+01,43489500002
4.230121420000e+08,4.230122030000e+08,9.934426e+00,4.035585e-01,7.049181e+00,3.399417e-01,9.180328e-01,2.049180e+00,2.393443e+00,1.278689e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.095709e-01,1.844088e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.498163e+01,1.602163e+01,1.897791e+01,43489500002
4.230122030000e+08,4.230122640000e+08,9.622951e+00,3.971817e-01,6.885246e+00,3.359656e-01,9.836066e-01,2.196721e+00,2.163934e+00,1.081967e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.155026e-01,1.862197e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.522690e+01,1.545928e+01,1.844142e+01,43489500002
4.230122640000e+08,4.230123250000e+08,9.934426e+00,4.035585e-01,6.606557e+00,3.290960e-01,7.540984e-01,2.229508e+00,2.262295e+00,9.016393e-01,4.426230e-01,1.639344e-02,0.000000e+00,6.650165e-01,1.917307e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.448213e+01,1.612160e+01,1.901538e+01,43489500002
4.230123250000e+08,4.230123860000e+08,9.606558e+00,3.968432e-01,6.557377e+00,3.278688e-01,8.852459e-01,2.196721e+00,2.000000e+00,1.065574e+00,3.606557e-01,4.918033e-02,0.000000e+00,6.825939e-01,1.922826e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.479225e+01,1.508225e+01,1.885900e+01,43489500002
4.230123860000e+08,4.230124470000e+08,9.393442e+00,3.924167e-01,6.639344e+00,3.299116e-01,9.180328e-01,2.098361e+00,2.311476e+00,1.032787e+00,2.622951e-01,1.639344e-02,0.000000e+00,7.068063e-01,1.901736e-02,2.300000e+01,1.900000e+01,1.024000e+03,1.524963e+01,1.569482e+01,1.922691e+01,43489500002
