#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.230108000000e+08,2.300000e+01,1.900000e+01,1.024000e+03,43489500001
4.230144000000e+08,2.300000e+01,1.900000e+01,1.024000e+03,43489500002
4.230192000000e+08,2.300000e+01,1.900000e+01,1.024000e+03,43489600003
4.230228000000e+08,2.300000e+01,1.800000e+01,1.024000e+03,43489600004
4.230276000000e+08,2.300000e+01,1.700000e+01,1.023000e+03,43489600005
4.230312000000e+08,2.300000e+01,1.700000e+01,1.024000e+03,43489600006
4.230348000000e+08,2.300000e+01,1.700000e+01,1.024000e+03,43489600007
4.230396000000e+08,2.300000e+01,2.200000e+01,1.024000e+03,43489600008
4.230432000000e+08,2.300000e+01,2.900000e+01,1.024000e+03,43489600009
4.230468000000e+08,2.300000e+01,3.400000e+01,1.023000e+03,43489600010
4.230516000000e+08,2.300000e+01,3.600000e+01,1.023000e+03,43489600011
4.230552000000e+08,2.300000e+01,3.600000e+01,1.023000e+03,43489600012
4.230600000000e+08,2.300000e+01,3.000000e+01,1.022000e+03,43489600013
4.230636000000e+08,2.300000e+01,2.400000e+01,1.022000e+03,43489600014
4.230672000000e+08,2.300000e+01,2.300000e+01,1.022000e+03,43489600015
4.230720000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,43489600016
4.230756000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,43489600017
4.230792000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,43489600018
4.230840000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,43489600019
4.230876000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,43489600020
4.230912000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,43489600021
4.230960000000e+08,2.300000e+01,1.900000e+01,1.020000e+03,43489600022
4.230996000000e+08,2.300000e+01,1.800000e+01,1.020000e+03,43489600001
4.231032000000e+08,2.300000e+01,1.800000e+01,1.019000e+03,43489600002
4.231080000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,43489700003
4.231116000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,43489700004
4.231152000000e+08,2.300000e+01,1.600000e+01,1.018000e+03,43489700005
4.231188000000e+08,2.300000e+01,1.600000e+01,1.018000e+03,43489700006
4.231236000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,43489700007
4.231272000000e+08,2.300000e+01,2.300000e+01,1.018000e+03,43489700008
4.231308000000e+08,2.300000e+01,2.900000e+01,1.018000e+03,43489700009
4.231344000000e+08,2.300000e+01,3.400000e+01,1.018000e+03,43489700010
4.231392000000e+08,2.300000e+01,4.100000e+01,1.018000e+03,43489700011
4.231428000000e+08,2.300000e+01,4.200000e+01,1.017000e+03,43489700012
4.231464000000e+08,2.300000e+01,3.600000e+01,1.017000e+03,43489700013
4.231500000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,43489700014
4.231536000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,43489700015
4.231584000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,43489700016
4.231620000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,43489700017
4.231656000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,43489700018
4.231692000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,43489700019
4.231740000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,43489700020
