#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.573444230000e+08,3.573444840000e+08,2.259016e+01,6.085479e-01,1.932787e+01,5.628946e-01,8.555878e-01,9.469121e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573444840000e+08,3.573445450000e+08,2.226229e+01,6.041156e-01,1.932787e+01,5.628946e-01,8.681885e-01,9.179812e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573445450000e+08,3.573446060000e+08,2.318033e+01,6.164458e-01,2.018033e+01,5.751739e-01,8.705799e-01,8.926485e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573446060000e+08,3.573446670000e+08,2.326229e+01,6.175347e-01,1.972131e+01,5.685949e-01,8.477801e-01,9.536437e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573446670000e+08,3.573447280000e+08,2.272131e+01,6.103118e-01,1.968852e+01,5.681220e-01,8.665224e-01,9.135083e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573447280000e+08,3.573447890000e+08,2.165574e+01,5.958289e-01,1.860656e+01,5.522912e-01,8.591976e-01,9.569742e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573447890000e+08,3.573448500000e+08,2.296721e+01,6.136055e-01,1.916393e+01,5.605024e-01,8.344040e-01,9.931024e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573448500000e+08,3.573449110000e+08,2.339344e+01,6.192730e-01,2.011475e+01,5.742387e-01,8.598458e-01,9.189700e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573449110000e+08,3.573449720000e+08,2.240984e+01,6.061141e-01,1.929508e+01,5.624170e-01,8.610095e-01,9.356474e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573449720000e+08,3.573450330000e+08,2.306557e+01,6.149180e-01,1.952459e+01,5.657519e-01,8.464819e-01,9.610403e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573450330000e+08,3.573450940000e+08,2.452459e+01,6.340681e-01,2.119672e+01,5.894805e-01,8.643048e-01,8.854210e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573450940000e+08,3.573451550000e+08,2.377049e+01,6.242437e-01,2.054098e+01,5.802908e-01,8.641379e-01,8.998220e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573451550000e+08,3.573452160000e+08,2.418033e+01,6.296021e-01,2.047541e+01,5.793638e-01,8.467796e-01,9.378803e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573452160000e+08,3.573452770000e+08,2.273771e+01,6.105320e-01,1.927869e+01,5.621780e-01,8.478731e-01,9.643401e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573452770000e+08,3.573453380000e+08,2.337705e+01,6.190560e-01,2.031148e+01,5.770399e-01,8.688639e-01,8.938759e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573453380000e+08,3.573453990000e+08,2.263935e+01,6.092100e-01,1.921312e+01,5.612211e-01,8.486604e-01,9.643761e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573453990000e+08,3.573454600000e+08,2.275410e+01,6.107520e-01,1.973771e+01,5.688312e-01,8.674352e-01,9.102024e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573454600000e+08,3.573455210000e+08,2.303279e+01,6.144808e-01,1.955738e+01,5.662268e-01,8.491103e-01,9.549347e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573455210000e+08,3.573455820000e+08,2.188525e+01,5.989779e-01,1.854098e+01,5.513171e-01,8.471910e-01,9.847465e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573455820000e+08,3.573456430000e+08,2.332787e+01,6.184044e-01,2.003279e+01,5.730675e-01,8.587492e-01,9.232647e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573456430000e+08,3.573457040000e+08,2.272131e+01,6.103118e-01,1.944262e+01,5.645632e-01,8.556998e-01,9.438707e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573457040000e+08,3.573457650000e+08,2.175410e+01,5.971805e-01,1.847541e+01,5.503413e-01,8.492841e-01,9.821336e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573457650000e+08,3.573458260000e+08,2.286885e+01,6.122901e-01,1.940984e+01,5.640869e-01,8.487455e-01,9.593029e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573458260000e+08,3.573458870000e+08,2.316393e+01,6.162277e-01,2.006557e+01,5.735362e-01,8.662421e-01,9.055414e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573458870000e+08,3.573459480000e+08,2.304918e+01,6.146994e-01,1.936065e+01,5.633718e-01,8.399715e-01,9.777734e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573459480000e+08,3.573460090000e+08,2.285246e+01,6.120706e-01,1.937705e+01,5.636103e-01,8.479196e-01,9.617951e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573460090000e+08,3.573460700000e+08,2.288525e+01,6.125095e-01,1.934426e+01,5.631332e-01,8.452722e-01,9.679208e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573460700000e+08,3.573461310000e+08,2.419672e+01,6.298155e-01,2.090164e+01,5.853630e-01,8.638211e-01,8.927370e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573461310000e+08,3.573461920000e+08,2.306557e+01,6.149180e-01,2.009836e+01,5.740047e-01,8.713575e-01,8.925722e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573461920000e+08,3.573462530000e+08,2.390164e+01,6.259634e-01,2.032787e+01,5.772727e-01,8.504801e-01,9.339051e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573462530000e+08,3.573463140000e+08,2.159016e+01,5.949261e-01,1.859016e+01,5.520478e-01,8.610479e-01,9.531327e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573463140000e+08,3.573463750000e+08,2.334426e+01,6.186217e-01,1.972131e+01,5.685949e-01,8.448034e-01,9.595419e-03,2.490000e+01,2.080000e+01,1.016000e+03,4413500001
3.573464220000e+08,3.573464830000e+08,2.224590e+01,6.038932e-01,1.916393e+01,5.605024e-01,8.614591e-01,9.378134e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573464830000e+08,3.573465440000e+08,2.163935e+01,5.956033e-01,1.844262e+01,5.498528e-01,8.522727e-01,9.766358e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573465440000e+08,3.573466050000e+08,2.304918e+01,6.146994e-01,2.019672e+01,5.754075e-01,8.762447e-01,8.782174e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573466050000e+08,3.573466660000e+08,2.273771e+01,6.105320e-01,1.977049e+01,5.693035e-01,8.695025e-01,9.044784e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573466660000e+08,3.573467270000e+08,2.378688e+01,6.244589e-01,2.045902e+01,5.791318e-01,8.600965e-01,9.106556e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573467270000e+08,3.573467880000e+08,2.439344e+01,6.323705e-01,2.068852e+01,5.823711e-01,8.481183e-01,9.304209e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573467880000e+08,3.573468490000e+08,2.368852e+01,6.231665e-01,2.044262e+01,5.788997e-01,8.629758e-01,9.046155e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573468490000e+08,3.573469100000e+08,2.196721e+01,6.000986e-01,1.919672e+01,5.609816e-01,8.738806e-01,9.069107e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573469100000e+08,3.573469710000e+08,2.426229e+01,6.306683e-01,2.091803e+01,5.855925e-01,8.621622e-01,8.960822e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573469710000e+08,3.573470320000e+08,2.311475e+01,6.155732e-01,1.977049e+01,5.693035e-01,8.553191e-01,9.368285e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573470320000e+08,3.573470930000e+08,2.367213e+01,6.229508e-01,2.072131e+01,5.828324e-01,8.753462e-01,8.692787e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573470930000e+08,3.573471540000e+08,2.321312e+01,6.168815e-01,1.985246e+01,5.704824e-01,8.552260e-01,9.350915e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573471540000e+08,3.573472150000e+08,2.395082e+01,6.266071e-01,2.072131e+01,5.828324e-01,8.651608e-01,8.935757e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573472150000e+08,3.573472760000e+08,2.283607e+01,6.118510e-01,2.001639e+01,5.728329e-01,8.765255e-01,8.814454e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573472760000e+08,3.573473370000e+08,2.362295e+01,6.223034e-01,2.068852e+01,5.823711e-01,8.757807e-01,8.688808e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573473370000e+08,3.573473980000e+08,2.460656e+01,6.351269e-01,2.118033e+01,5.892525e-01,8.607595e-01,8.935798e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573473980000e+08,3.573474590000e+08,2.411475e+01,6.287478e-01,2.062295e+01,5.814475e-01,8.552005e-01,9.175107e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573474590000e+08,3.573475200000e+08,2.383607e+01,6.251041e-01,2.067213e+01,5.821404e-01,8.672627e-01,8.897942e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573475200000e+08,3.573475810000e+08,2.339344e+01,6.192730e-01,2.006557e+01,5.735362e-01,8.577435e-01,9.247041e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573475810000e+08,3.573476420000e+08,2.373771e+01,6.238131e-01,2.034426e+01,5.775054e-01,8.570442e-01,9.198525e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573476420000e+08,3.573477030000e+08,2.418033e+01,6.296021e-01,2.073771e+01,5.830629e-01,8.576271e-01,9.098439e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573477030000e+08,3.573477640000e+08,2.390164e+01,6.259634e-01,2.086885e+01,5.849037e-01,8.731139e-01,8.716934e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573477640000e+08,3.573478250000e+08,2.421312e+01,6.300288e-01,2.090164e+01,5.853630e-01,8.632363e-01,8.940463e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573478250000e+08,3.573478860000e+08,2.409836e+01,6.285341e-01,2.067213e+01,5.821404e-01,8.578231e-01,9.108664e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573478860000e+08,3.573479470000e+08,2.268852e+01,6.098713e-01,1.957377e+01,5.664640e-01,8.627167e-01,9.250706e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573479470000e+08,3.573480080000e+08,2.337705e+01,6.190560e-01,2.039344e+01,5.782030e-01,8.723702e-01,8.836223e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573480080000e+08,3.573480690000e+08,2.288525e+01,6.125095e-01,1.955738e+01,5.662268e-01,8.545845e-01,9.434962e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573480690000e+08,3.573481300000e+08,2.277049e+01,6.109720e-01,1.934426e+01,5.631332e-01,8.495320e-01,9.593141e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573481300000e+08,3.573481910000e+08,2.381967e+01,6.248891e-01,2.027869e+01,5.765739e-01,8.513420e-01,9.332830e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573481910000e+08,3.573482520000e+08,2.429508e+01,6.310943e-01,2.093443e+01,5.858219e-01,8.616734e-01,8.968093e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573482520000e+08,3.573483130000e+08,2.339344e+01,6.192730e-01,1.980328e+01,5.697753e-01,8.465312e-01,9.541563e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573483130000e+08,3.573483740000e+08,2.318033e+01,6.164458e-01,1.980328e+01,5.697753e-01,8.543140e-01,9.381946e-03,2.490000e+01,2.070000e+01,1.016000e+03,4413500002
3.573483850000e+08,3.573484460000e+08,2.362295e+01,6.223034e-01,2.085246e+01,5.846739e-01,8.827204e-01,8.475999e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573484460000e+08,3.573485070000e+08,2.272131e+01,6.103118e-01,1.983607e+01,5.702468e-01,8.730159e-01,8.943431e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573485070000e+08,3.573485680000e+08,2.367213e+01,6.229508e-01,2.054098e+01,5.802908e-01,8.677285e-01,8.915412e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573485680000e+08,3.573486290000e+08,2.308197e+01,6.151365e-01,2.009836e+01,5.740047e-01,8.707386e-01,8.940812e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573486290000e+08,3.573486900000e+08,2.432787e+01,6.315200e-01,2.114754e+01,5.887962e-01,8.692722e-01,8.750742e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573486900000e+08,3.573487510000e+08,2.427869e+01,6.308814e-01,2.111475e+01,5.883396e-01,8.696827e-01,8.747903e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573487510000e+08,3.573488120000e+08,2.398361e+01,6.270358e-01,2.068852e+01,5.823711e-01,8.626111e-01,9.000388e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573488120000e+08,3.573488730000e+08,2.380328e+01,6.246741e-01,2.049180e+01,5.795957e-01,8.608816e-01,9.081984e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573488730000e+08,3.573489340000e+08,2.344262e+01,6.199237e-01,2.027869e+01,5.765739e-01,8.650349e-01,9.035652e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573489340000e+08,3.573489950000e+08,2.429508e+01,6.310943e-01,2.098361e+01,5.865096e-01,8.636977e-01,8.912681e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573489950000e+08,3.573490560000e+08,2.365574e+01,6.227351e-01,2.034426e+01,5.775054e-01,8.600138e-01,9.134023e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573490560000e+08,3.573491170000e+08,2.488525e+01,6.387135e-01,2.136065e+01,5.917556e-01,8.583663e-01,8.949192e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573491170000e+08,3.573491780000e+08,2.450820e+01,6.338562e-01,2.129508e+01,5.908466e-01,8.688963e-01,8.729127e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573491780000e+08,3.573492390000e+08,2.365574e+01,6.227351e-01,2.013115e+01,5.744727e-01,8.510048e-01,9.373871e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573492390000e+08,3.573493000000e+08,2.322951e+01,6.170993e-01,2.024590e+01,5.761076e-01,8.715596e-01,8.888212e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573493000000e+08,3.573493610000e+08,2.396721e+01,6.268214e-01,2.096721e+01,5.862805e-01,8.748290e-01,8.654456e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573493610000e+08,3.573494220000e+08,2.381967e+01,6.248891e-01,2.062295e+01,5.814475e-01,8.657949e-01,8.942505e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573494220000e+08,3.573494830000e+08,2.322951e+01,6.170993e-01,2.003279e+01,5.730675e-01,8.623853e-01,9.151623e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573494830000e+08,3.573495440000e+08,2.465574e+01,6.357613e-01,2.122951e+01,5.899362e-01,8.610373e-01,8.919412e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573495440000e+08,3.573496050000e+08,2.467213e+01,6.359726e-01,2.101639e+01,5.869676e-01,8.518273e-01,9.157810e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573496050000e+08,3.573496660000e+08,2.424590e+01,6.304552e-01,2.129508e+01,5.908466e-01,8.782961e-01,8.501364e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573496660000e+08,3.573497270000e+08,2.444262e+01,6.330076e-01,2.108197e+01,5.878827e-01,8.625084e-01,8.918278e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573497270000e+08,3.573497880000e+08,2.445902e+01,6.332199e-01,2.144262e+01,5.928899e-01,8.766756e-01,8.512547e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573497880000e+08,3.573498490000e+08,2.365574e+01,6.227351e-01,1.990164e+01,5.711886e-01,8.413028e-01,9.618949e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573498490000e+08,3.573499100000e+08,2.334426e+01,6.186217e-01,2.024590e+01,5.761076e-01,8.672753e-01,8.990821e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573499100000e+08,3.573499710000e+08,2.509836e+01,6.414425e-01,2.167213e+01,5.960544e-01,8.634879e-01,8.774576e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573499710000e+08,3.573500320000e+08,2.280328e+01,6.114117e-01,1.980328e+01,5.697753e-01,8.684400e-01,9.062923e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573500320000e+08,3.573500930000e+08,2.478688e+01,6.374499e-01,2.155738e+01,5.944743e-01,8.697090e-01,8.657017e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573500930000e+08,3.573501540000e+08,2.362295e+01,6.223034e-01,2.055738e+01,5.805223e-01,8.702290e-01,8.852657e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573501540000e+08,3.573502150000e+08,2.452459e+01,6.340681e-01,2.131148e+01,5.910739e-01,8.689840e-01,8.723731e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573502150000e+08,3.573502760000e+08,2.377049e+01,6.242437e-01,2.040984e+01,5.784354e-01,8.586207e-01,9.149757e-03,2.490000e+01,2.030000e+01,1.015000e+03,4413500003
3.573503300000e+08,3.573503910000e+08,2.352459e+01,6.210064e-01,2.019672e+01,5.754075e-01,8.585366e-01,9.199739e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573503910000e+08,3.573504520000e+08,2.321312e+01,6.168815e-01,1.998361e+01,5.723636e-01,8.608757e-01,9.196870e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573504520000e+08,3.573505130000e+08,2.431148e+01,6.313072e-01,2.144262e+01,5.928899e-01,8.819960e-01,8.377436e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573505130000e+08,3.573505740000e+08,2.367213e+01,6.229508e-01,2.063935e+01,5.816786e-01,8.718836e-01,8.795246e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573505740000e+08,3.573506350000e+08,2.447541e+01,6.334321e-01,2.142623e+01,5.926632e-01,8.754186e-01,8.546821e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573506350000e+08,3.573506960000e+08,2.378688e+01,6.244589e-01,2.054098e+01,5.802908e-01,8.635424e-01,9.011706e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573506960000e+08,3.573507570000e+08,2.337705e+01,6.190560e-01,2.019672e+01,5.754075e-01,8.639551e-01,9.078767e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573507570000e+08,3.573508180000e+08,2.349180e+01,6.205736e-01,2.029508e+01,5.768069e-01,8.639218e-01,9.057500e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573508180000e+08,3.573508790000e+08,2.437705e+01,6.321580e-01,2.080328e+01,5.839841e-01,8.533961e-01,9.172603e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573508790000e+08,3.573509400000e+08,2.329508e+01,6.179698e-01,1.986885e+01,5.707179e-01,8.529205e-01,9.395791e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573509400000e+08,3.573510010000e+08,2.391803e+01,6.261780e-01,2.054098e+01,5.802908e-01,8.588074e-01,9.116461e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573510010000e+08,3.573510620000e+08,2.367213e+01,6.229508e-01,2.057377e+01,5.807537e-01,8.691136e-01,8.875688e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573510620000e+08,3.573511230000e+08,2.372131e+01,6.235976e-01,2.040984e+01,5.784354e-01,8.604009e-01,9.110821e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573511230000e+08,3.573511840000e+08,2.393443e+01,6.263925e-01,2.045902e+01,5.791318e-01,8.547945e-01,9.220320e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573511840000e+08,3.573512450000e+08,2.542623e+01,6.456186e-01,2.224590e+01,6.038932e-01,8.749194e-01,8.399880e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573512450000e+08,3.573513060000e+08,2.372131e+01,6.235976e-01,2.072131e+01,5.828324e-01,8.735315e-01,8.737682e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573513060000e+08,3.573513670000e+08,2.450820e+01,6.338562e-01,2.091803e+01,5.855925e-01,8.535117e-01,9.145040e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573513670000e+08,3.573514280000e+08,2.368852e+01,6.231665e-01,2.016393e+01,5.749403e-01,8.512111e-01,9.362030e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573514280000e+08,3.573514890000e+08,2.404918e+01,6.278924e-01,2.108197e+01,5.878827e-01,8.766189e-01,8.586470e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573514890000e+08,3.573515500000e+08,2.378688e+01,6.244589e-01,2.057377e+01,5.807537e-01,8.649207e-01,8.973230e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573515500000e+08,3.573516110000e+08,2.355738e+01,6.214391e-01,2.026229e+01,5.763409e-01,8.601252e-01,9.150022e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573516110000e+08,3.573516720000e+08,2.321312e+01,6.168815e-01,2.009836e+01,5.740047e-01,8.658192e-01,9.057892e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573516720000e+08,3.573517330000e+08,2.381967e+01,6.248891e-01,2.078688e+01,5.837539e-01,8.726772e-01,8.744744e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573517330000e+08,3.573517940000e+08,2.314754e+01,6.160097e-01,2.021312e+01,5.756410e-01,8.732294e-01,8.854337e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573517940000e+08,3.573518550000e+08,2.385246e+01,6.253191e-01,2.118033e+01,5.892525e-01,8.879725e-01,8.268572e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573518550000e+08,3.573519160000e+08,2.442623e+01,6.327954e-01,2.119672e+01,5.894805e-01,8.677852e-01,8.775119e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573519160000e+08,3.573519770000e+08,2.411475e+01,6.287478e-01,2.045902e+01,5.791318e-01,8.484024e-01,9.350627e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573519770000e+08,3.573520380000e+08,2.300000e+01,6.140433e-01,1.991803e+01,5.714238e-01,8.660014e-01,9.094536e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573520380000e+08,3.573520990000e+08,2.365574e+01,6.227351e-01,2.078688e+01,5.837539e-01,8.787249e-01,8.593679e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573520990000e+08,3.573521600000e+08,2.304918e+01,6.146994e-01,2.003279e+01,5.730675e-01,8.691323e-01,8.994283e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573521600000e+08,3.573522210000e+08,2.414754e+01,6.291751e-01,2.088525e+01,5.851334e-01,8.649015e-01,8.906501e-03,2.490000e+01,1.990000e+01,1.015000e+03,4413500004
3.573522670000e+08,3.573523280000e+08,2.278688e+01,6.111919e-01,1.914754e+01,5.602625e-01,8.402877e-01,9.825977e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573523280000e+08,3.573523890000e+08,2.395082e+01,6.266071e-01,2.047541e+01,5.793638e-01,8.548939e-01,9.214543e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573523890000e+08,3.573524500000e+08,2.357377e+01,6.216553e-01,2.045902e+01,5.791318e-01,8.678721e-01,8.929882e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573524500000e+08,3.573525110000e+08,2.339344e+01,6.192730e-01,1.968852e+01,5.681220e-01,8.416258e-01,9.664730e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573525110000e+08,3.573525720000e+08,2.408197e+01,6.283203e-01,2.080328e+01,5.839841e-01,8.638530e-01,8.947735e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573525720000e+08,3.573526330000e+08,2.413115e+01,6.289615e-01,2.083607e+01,5.844441e-01,8.634511e-01,8.949713e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573526330000e+08,3.573526940000e+08,2.414754e+01,6.291751e-01,2.037705e+01,5.779706e-01,8.438561e-01,9.457913e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573526940000e+08,3.573527550000e+08,2.388525e+01,6.257487e-01,2.022951e+01,5.758744e-01,8.469458e-01,9.432367e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573527550000e+08,3.573528160000e+08,2.229508e+01,6.045603e-01,1.918033e+01,5.607420e-01,8.602941e-01,9.400726e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573528160000e+08,3.573528770000e+08,2.304918e+01,6.146994e-01,1.993443e+01,5.716589e-01,8.648649e-01,9.117286e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573528770000e+08,3.573529380000e+08,2.370492e+01,6.233821e-01,2.018033e+01,5.751739e-01,8.513139e-01,9.356122e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573529380000e+08,3.573529990000e+08,2.301639e+01,6.142621e-01,2.003279e+01,5.730675e-01,8.703704e-01,8.964387e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573529990000e+08,3.573530600000e+08,2.355738e+01,6.214391e-01,2.044262e+01,5.788997e-01,8.677801e-01,8.935624e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573530600000e+08,3.573531210000e+08,2.388525e+01,6.257487e-01,2.055738e+01,5.805223e-01,8.606726e-01,9.072093e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573531210000e+08,3.573531820000e+08,2.354098e+01,6.212229e-01,1.973771e+01,5.688312e-01,8.384401e-01,9.712378e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573531820000e+08,3.573532430000e+08,2.370492e+01,6.233821e-01,1.991803e+01,5.714238e-01,8.402489e-01,9.634778e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
3.573532430000e+08,3.573533040000e+08,2.337705e+01,6.190560e-01,2.001639e+01,5.728329e-01,8.562412e-01,9.290851e-03,2.490000e+01,1.960000e+01,1.015000e+03,4413600005
