#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.573444230561e+08,3.573464169886e+08,1.993932491064e+03,46005,45844,39236,161,161,0,2,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.781957e+00,4413500001,0,0,0
2,3.573464220443e+08,3.573483799188e+08,1.957874432087e+03,46069,45929,39574,140,140,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.574274e+00,4413500002,0,0,0
3,3.573483850204e+08,3.573503079944e+08,1.922973970890e+03,46128,46014,39839,114,114,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.197503e+00,4413500003,0,0,0
4,3.573503301204e+08,3.573522618354e+08,1.931715013623e+03,46136,46000,39802,136,136,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.923948e+00,4413500004,0,0,0
5,3.573522670289e+08,3.573542019364e+08,1.934907483935e+03,46117,45965,39253,152,152,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.399795e+00,4413600005,0,0,0
6,3.573542070566e+08,3.573561489038e+08,1.941847201049e+03,46107,45990,40000,117,117,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.758104e+00,4413600006,0,0,0
7,3.573561540410e+08,3.573580999152e+08,1.945874272108e+03,46089,45945,40323,144,144,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.827426e+00,4413600007,0,0,0
8,3.573581050391e+08,3.573600668937e+08,1.961854560196e+03,46051,45900,38600,151,151,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.148759e+00,4413600008,0,0,0
9,3.573600720910e+08,3.573620309400e+08,1.958848941863e+03,46078,45938,39555,140,140,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.827554e+00,4413600009,0,0,0
10,3.573620360396e+08,3.573639919425e+08,1.955902848005e+03,46088,45978,39521,110,110,0,3,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.373528e+00,4413600010,0,0,0
11,3.573639970388e+08,3.573659719443e+08,1.974905520380e+03,46031,45880,39672,151,151,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.203448e+00,4413600011,0,0,0
12,3.573659770373e+08,3.573675899923e+08,1.612955004632e+03,38106,38005,32576,101,101,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.435559e+00,4413600012,0,0,0
13,3.573679290232e+08,3.573699329875e+08,2.003964270890e+03,45985,45829,38886,156,156,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.145137e+00,4413600013,0,0,0
14,3.573699381011e+08,3.573719739610e+08,2.035859996974e+03,45916,45735,39456,181,181,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.426607e+00,4413600014,0,0,0
15,3.573719790826e+08,3.573740289974e+08,2.049914799154e+03,45895,45710,38774,185,185,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.623110e+00,4413600015,0,0,0
16,3.573740340340e+08,3.573760739848e+08,2.039950812578e+03,45896,45704,38312,192,192,0,2,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.703087e+00,4413600016,0,0,0
17,3.573760790615e+08,3.573781309807e+08,2.051919115126e+03,45884,45687,37980,197,197,0,2,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.656600e+00,4413600017,0,0,0
18,3.573781360456e+08,3.573801609776e+08,2.024931998253e+03,45937,45783,38233,154,154,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.393881e+00,4413600018,0,0,0
19,3.573801660863e+08,3.573821969807e+08,2.030894470453e+03,45930,45753,39029,177,177,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.533463e+00,4413600019,0,0,0
20,3.573822020734e+08,3.573842359870e+08,2.033913612783e+03,45921,45746,39278,175,175,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.563145e+00,4413600020,0,0,0
21,3.573842410531e+08,3.573862999996e+08,2.058946471810e+03,45878,45718,38889,160,160,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.354854e+00,4413600021,0,0,0
22,3.573863050208e+08,3.573883359738e+08,2.030953063786e+03,45927,45746,37701,181,181,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.895669e+00,4413600022,0,0,0
23,3.573883411045e+08,3.573903979466e+08,2.056842053056e+03,45880,45732,38483,148,148,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.575316e+00,4413600023,0,0,0
24,3.573904031935e+08,3.573924369937e+08,2.033800147653e+03,45912,45731,38816,181,181,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.855042e+00,4413600024,0,0,0
25,3.573924420448e+08,3.573944699611e+08,2.027916319191e+03,45933,45753,38133,180,180,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.927050e+00,4413600025,0,0,0
26,3.573945820763e+08,3.573966068640e+08,2.024787658095e+03,45950,45772,39306,178,178,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.582922e+00,4413600026,0,0,0
27,3.573966120368e+08,3.573986419502e+08,2.029913414359e+03,45911,45754,38388,157,157,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.357950e+00,4413600027,0,0,0
28,3.573986470320e+08,3.574006899858e+08,2.042953738987e+03,45893,45721,39011,172,172,0,2,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.826810e+00,4413600028,0,0,0
29,3.574006961123e+08,3.574027489030e+08,2.052790734112e+03,45893,45735,38459,158,158,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.372931e+00,4413600029,0,0,0
30,3.574027540269e+08,3.574047969564e+08,2.042929528654e+03,45895,45690,38606,205,205,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.975049e+00,4413600030,0,0,0
31,3.574048020812e+08,3.574068689510e+08,2.066869824231e+03,45849,45677,38527,172,172,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.257739e+00,4413600031,0,0,0
32,3.574068740248e+08,3.574089859451e+08,2.111920267940e+03,45772,45591,38442,181,181,0,2,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.710838e+00,4413600032,0,0,0
33,3.574089911360e+08,3.574110949960e+08,2.103860028982e+03,45765,45586,37740,179,179,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.084088e+00,4413600033,0,0,0
34,3.574111000400e+08,3.574131939974e+08,2.093957403779e+03,45795,45630,37611,165,165,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.610021e+00,4413600034,0,0,0
35,3.574131990419e+08,3.574152729376e+08,2.073895720065e+03,45843,45673,36989,170,170,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.506498e+00,4413600035,0,0,0
36,3.574152780345e+08,3.574173468579e+08,2.068823415577e+03,45857,45674,37592,183,183,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.956521e+00,4413600036,0,0,0
37,3.574173520773e+08,3.574193988296e+08,2.046752304673e+03,45906,45743,38493,163,163,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.061031e+00,4413600037,0,0,0
38,3.574194040767e+08,3.574214289455e+08,2.024868774533e+03,45950,45789,38525,161,161,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.716187e+00,4413600038,0,0,0
39,3.574214340258e+08,3.574234659967e+08,2.031970917284e+03,45919,45754,39186,165,165,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.243977e+00,4413600039,0,0,0
40,3.574234721366e+08,3.574255119975e+08,2.039860869765e+03,45901,45737,38128,164,164,0,2,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.273883e+00,4413600040,0,0,0
41,3.574255170528e+08,3.574275229319e+08,2.005879086494e+03,45986,45832,38723,154,154,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.170904e+00,4413600041,0,0,0
42,3.574275280302e+08,3.574295319773e+08,2.003947144568e+03,45977,45782,38731,195,195,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.841394e+00,4413600042,0,0,0
43,3.574295370376e+08,3.574315129990e+08,1.975961426139e+03,46015,45862,39031,153,153,0,1,e,B,2018,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.159335e+00,4413600043,0,0,0
1,3.574315190434e+08,3.574334739364e+08,1.954892976046e+03,46072,45924,39118,148,148,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.897238e+00,4413600001,0,0,0
2,3.574334791612e+08,3.574354149723e+08,1.935811073601e+03,46114,45996,40118,118,118,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.850283e+00,4413600002,0,0,0
3,3.574354200207e+08,3.574373499316e+08,1.929910944700e+03,46114,45987,39329,127,127,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.337131e+00,4413600003,0,0,0
4,3.574373561412e+08,3.574392779983e+08,1.921857079387e+03,46145,45999,39972,146,146,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.265729e+00,4413700004,0,0,0
5,3.574392830574e+08,3.574412299993e+08,1.946941878259e+03,46081,45955,39082,126,126,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.938913e+00,4413700005,0,0,0
6,3.574412350313e+08,3.574431529614e+08,1.917930085480e+03,46147,46033,39697,114,114,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.031793e+00,4413700006,0,0,0
7,3.574431580830e+08,3.574451088729e+08,1.950789890051e+03,46083,45959,39902,124,124,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.353486e+00,4413700007,0,0,0
8,3.574451140299e+08,3.574470629591e+08,1.948929157495e+03,46080,45956,39261,124,124,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.298461e+00,4413700008,0,0,0
9,3.574470680344e+08,3.574489939536e+08,1.925919255972e+03,46128,46001,39173,127,127,0,2,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.227294e+00,4413700009,0,0,0
10,3.574489990486e+08,3.574509309829e+08,1.931934283078e+03,46122,45999,39352,123,123,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.916197e+00,4413700010,0,0,0
11,3.574509360468e+08,3.574528729685e+08,1.936921723127e+03,46105,45969,38744,136,136,0,2,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.294637e+00,4413700011,0,0,0
12,3.574528791718e+08,3.574548028839e+08,1.923712065637e+03,46137,46002,39667,135,135,0,2,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.161044e+00,4413700012,0,0,0
13,3.574548080611e+08,3.574568219782e+08,2.013917074323e+03,45960,45802,39134,158,158,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.938462e+00,4413700013,0,0,0
14,3.574568270585e+08,3.574588389971e+08,2.011938593447e+03,45967,45776,39533,191,191,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.756085e+00,4413700014,0,0,0
15,3.574588440311e+08,3.574608819499e+08,2.037918883920e+03,45924,45756,38552,168,168,0,2,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.244728e+00,4413700015,0,0,0
16,3.574608870471e+08,3.574629229738e+08,2.035926686287e+03,45921,45742,38283,179,179,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.095240e+00,4413700016,0,0,0
17,3.574629280332e+08,3.574649619555e+08,2.033922330320e+03,45923,45744,38341,179,179,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.606879e+00,4413700017,0,0,0
18,3.574649671087e+08,3.574670119162e+08,2.044807564437e+03,45905,45722,39015,183,183,0,2,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.754644e+00,4413700018,0,0,0
19,3.574670170225e+08,3.574690439225e+08,2.026899936020e+03,45941,45763,38647,178,178,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.526627e+00,4413700019,0,0,0
20,3.574690490337e+08,3.574710969603e+08,2.047926553488e+03,45887,45700,38571,187,187,0,2,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.465105e+00,4413700020,0,0,0
21,3.574711020602e+08,3.574727689621e+08,1.666901878357e+03,37603,37469,31790,134,134,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.770384e+00,4413700021,0,0,0
22,3.574731410672e+08,3.574751889066e+08,2.047839465857e+03,45887,45690,38870,197,197,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.646169e+00,4413700022,0,0,0
23,3.574751940486e+08,3.574772869956e+08,2.092946968615e+03,45805,45630,38248,175,175,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.335723e+00,4413700023,0,0,0
24,3.574772920217e+08,3.574789939945e+08,1.701972836494e+03,37567,37425,31584,142,142,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.743393e+00,4413700024,0,0,0
25,3.574793751130e+08,3.574813969855e+08,2.021872452915e+03,45937,45760,38771,177,177,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.304003e+00,4413700025,0,0,0
26,3.574814021709e+08,3.574834479719e+08,2.045801069260e+03,45907,45721,38960,186,186,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.887152e+00,4413700026,0,0,0
27,3.574834530290e+08,3.574854919326e+08,2.038903591156e+03,45919,45748,38565,171,171,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.967154e+00,4413700027,0,0,0
28,3.574855070310e+08,3.574875519431e+08,2.044912048757e+03,45907,45739,38558,168,168,0,2,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.689149e+00,4413700028,0,0,0
29,3.574875571222e+08,3.574895889991e+08,2.031876933694e+03,45924,45780,39099,144,144,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.278898e+00,4413700029,0,0,0
30,3.574895940405e+08,3.574916639368e+08,2.069896292806e+03,45847,45690,39413,157,157,0,2,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.351517e+00,4413700030,0,0,0
31,3.574916690360e+08,3.574937288624e+08,2.059826450765e+03,45879,45678,38250,201,201,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.109167e+00,4413700031,0,0,0
32,3.574937341823e+08,3.574958049529e+08,2.070770578980e+03,45840,45630,38224,210,210,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.569497e+00,4413700032,0,0,0
33,3.574958100941e+08,3.574978599891e+08,2.049894955993e+03,45893,45713,38574,180,180,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.269629e+00,4413700033,0,0,0
34,3.574978650340e+08,3.574999199601e+08,2.054926051080e+03,45867,45689,39389,178,178,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.975683e+00,4413700034,0,0,0
35,3.574999250738e+08,3.575019629999e+08,2.037926154256e+03,45916,45741,38867,175,175,0,2,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.260921e+00,4413700035,0,0,0
36,3.575019680766e+08,3.575039529765e+08,1.984899849594e+03,46020,45867,39809,153,153,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.987411e+00,4413700036,0,0,0
37,3.575039580551e+08,3.575059409895e+08,1.982934419036e+03,46015,45868,39521,147,147,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.153223e+00,4413700037,0,0,0
38,3.575059460261e+08,3.575079339980e+08,1.987971903622e+03,46024,45865,39469,159,159,0,2,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.617397e+00,4413700038,0,0,0
39,3.575079390429e+08,3.575099139588e+08,1.974915822327e+03,46049,45880,39569,169,169,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.031878e+00,4413700039,0,0,0
40,3.575099190289e+08,3.575119028644e+08,1.983835449457e+03,46008,45861,39513,147,147,0,1,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.763224e+00,4413700040,0,0,0
41,3.575119080902e+08,3.575139079796e+08,1.999889361680e+03,45998,45837,39613,161,161,0,2,e,B,2018,4,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.450779e+00,4413700041,0,0,0
