#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876229800000e+08,2.876230410000e+08,2.891803e+01,6.885246e-01,2.534426e+01,6.445771e-01,8.764172e-01,7.835832e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876230410000e+08,2.876231020000e+08,2.806557e+01,6.783003e-01,2.496721e+01,6.397644e-01,8.896028e-01,7.573999e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876231020000e+08,2.876231630000e+08,2.881967e+01,6.873526e-01,2.544262e+01,6.458268e-01,8.828214e-01,7.670986e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876231630000e+08,2.876232240000e+08,2.931148e+01,6.931926e-01,2.591803e+01,6.518326e-01,8.842282e-01,7.566584e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876232240000e+08,2.876232850000e+08,2.831148e+01,6.812654e-01,2.519672e+01,6.426982e-01,8.899826e-01,7.529657e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876232850000e+08,2.876233460000e+08,2.881967e+01,6.873526e-01,2.562295e+01,6.481114e-01,8.890785e-01,7.489770e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876233460000e+08,2.876234070000e+08,2.801639e+01,6.777058e-01,2.490164e+01,6.389238e-01,8.888239e-01,7.604009e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876234070000e+08,2.876234680000e+08,2.862295e+01,6.850027e-01,2.560656e+01,6.479040e-01,8.946162e-01,7.348236e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876234680000e+08,2.876235290000e+08,2.873771e+01,6.863745e-01,2.539344e+01,6.452023e-01,8.836281e-01,7.658927e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876235290000e+08,2.876235900000e+08,2.870492e+01,6.859828e-01,2.563935e+01,6.483187e-01,8.932039e-01,7.380912e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876235900000e+08,2.876236510000e+08,2.873771e+01,6.863745e-01,2.557377e+01,6.474891e-01,8.899030e-01,7.475980e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876236510000e+08,2.876237120000e+08,3.021312e+01,7.037734e-01,2.672131e+01,6.618567e-01,8.844275e-01,7.447245e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876237120000e+08,2.876237730000e+08,2.952459e+01,6.957080e-01,2.637705e+01,6.575794e-01,8.933926e-01,7.272070e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876237730000e+08,2.876238340000e+08,2.881967e+01,6.873526e-01,2.526229e+01,6.435340e-01,8.765643e-01,7.845180e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876238340000e+08,2.876238950000e+08,2.836065e+01,6.818569e-01,2.486885e+01,6.385030e-01,8.768786e-01,7.899751e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876238950000e+08,2.876239560000e+08,2.788525e+01,6.761178e-01,2.440984e+01,6.325830e-01,8.753674e-01,8.008642e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876239560000e+08,2.876240170000e+08,2.977049e+01,6.985992e-01,2.622951e+01,6.557377e-01,8.810573e-01,7.596492e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876240170000e+08,2.876240780000e+08,2.881967e+01,6.873526e-01,2.562295e+01,6.481114e-01,8.890785e-01,7.489770e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876240780000e+08,2.876241390000e+08,3.081967e+01,7.108027e-01,2.763935e+01,6.731300e-01,8.968085e-01,7.016053e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876241390000e+08,2.876242000000e+08,2.929508e+01,6.929987e-01,2.604918e+01,6.534797e-01,8.891998e-01,7.425192e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876242000000e+08,2.876242610000e+08,2.868852e+01,6.857869e-01,2.493443e+01,6.393443e-01,8.691428e-01,8.061675e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876242610000e+08,2.876243220000e+08,2.942623e+01,6.945482e-01,2.604918e+01,6.534797e-01,8.852367e-01,7.523137e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876243220000e+08,2.876243830000e+08,2.886885e+01,6.879389e-01,2.554098e+01,6.470739e-01,8.847246e-01,7.610140e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876243830000e+08,2.876244440000e+08,2.811475e+01,6.788944e-01,2.509836e+01,6.414425e-01,8.927113e-01,7.473093e-03,1.700000e+01,1.100000e+01,1.006000e+03,14332800001
2.876244890000e+08,2.876245500000e+08,3.096721e+01,7.125021e-01,2.770492e+01,6.739280e-01,8.946533e-01,7.063533e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876245500000e+08,2.876246110000e+08,2.890164e+01,6.883294e-01,2.591803e+01,6.518326e-01,8.967669e-01,7.246413e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876246110000e+08,2.876246720000e+08,2.903279e+01,6.898894e-01,2.627869e+01,6.563522e-01,9.051383e-01,6.962955e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876246720000e+08,2.876247330000e+08,2.983607e+01,6.993681e-01,2.700000e+01,6.652992e-01,9.049451e-01,6.874842e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876247330000e+08,2.876247940000e+08,2.934426e+01,6.935802e-01,2.631148e+01,6.567615e-01,8.966480e-01,7.195216e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876247940000e+08,2.876248550000e+08,2.754098e+01,6.719312e-01,2.483607e+01,6.380820e-01,9.017857e-01,7.260798e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876248550000e+08,2.876249160000e+08,2.911475e+01,6.908625e-01,2.622951e+01,6.557377e-01,9.009009e-01,7.090092e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876249160000e+08,2.876249770000e+08,2.896721e+01,6.891098e-01,2.591803e+01,6.518326e-01,8.947368e-01,7.300752e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876249770000e+08,2.876250380000e+08,2.888525e+01,6.881342e-01,2.575410e+01,6.497679e-01,8.916004e-01,7.406209e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876250380000e+08,2.876250990000e+08,2.947541e+01,6.951283e-01,2.626229e+01,6.561474e-01,8.909900e-01,7.349788e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876250990000e+08,2.876251600000e+08,2.906557e+01,6.902788e-01,2.565574e+01,6.485260e-01,8.826847e-01,7.642329e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876251600000e+08,2.876252210000e+08,2.955738e+01,6.960942e-01,2.629508e+01,6.565568e-01,8.896284e-01,7.379638e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876252210000e+08,2.876252820000e+08,2.945902e+01,6.949350e-01,2.688525e+01,6.638838e-01,9.126322e-01,6.661157e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876252820000e+08,2.876253430000e+08,2.878688e+01,6.869616e-01,2.572131e+01,6.493542e-01,8.935080e-01,7.361148e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876253430000e+08,2.876254040000e+08,2.881967e+01,6.873526e-01,2.585246e+01,6.510075e-01,8.970421e-01,7.248144e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876254040000e+08,2.876254650000e+08,2.893443e+01,6.887197e-01,2.577049e+01,6.499747e-01,8.906516e-01,7.428272e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876254650000e+08,2.876255260000e+08,2.865574e+01,6.853949e-01,2.536065e+01,6.447856e-01,8.850114e-01,7.630114e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876255260000e+08,2.876255870000e+08,2.931148e+01,6.931926e-01,2.596721e+01,6.524507e-01,8.859060e-01,7.518677e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876255870000e+08,2.876256480000e+08,3.009836e+01,7.024356e-01,2.711475e+01,6.667114e-01,9.008715e-01,6.974201e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876256480000e+08,2.876257090000e+08,2.936065e+01,6.937739e-01,2.631148e+01,6.567615e-01,8.961474e-01,7.208594e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876257090000e+08,2.876257700000e+08,2.908197e+01,6.904734e-01,2.562295e+01,6.481114e-01,8.810598e-01,7.685821e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876257700000e+08,2.876258310000e+08,3.001639e+01,7.014784e-01,2.683607e+01,6.632764e-01,8.940470e-01,7.192713e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876258310000e+08,2.876258920000e+08,3.013115e+01,7.028181e-01,2.660656e+01,6.604339e-01,8.830251e-01,7.496528e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876258920000e+08,2.876259530000e+08,2.913115e+01,6.910570e-01,2.619672e+01,6.553277e-01,8.992684e-01,7.139762e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332800002
2.876259800000e+08,2.876260410000e+08,3.034426e+01,7.052992e-01,2.677049e+01,6.624655e-01,8.822258e-01,7.492241e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876260410000e+08,2.876261020000e+08,2.808197e+01,6.784984e-01,2.508197e+01,6.412330e-01,8.931699e-01,7.463374e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876261020000e+08,2.876261630000e+08,3.032787e+01,7.051086e-01,2.719672e+01,6.677184e-01,8.967568e-01,7.074280e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876261630000e+08,2.876262240000e+08,3.040984e+01,7.060608e-01,2.718033e+01,6.675172e-01,8.938006e-01,7.153350e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876262240000e+08,2.876262850000e+08,2.900000e+01,6.894997e-01,2.611475e+01,6.543017e-01,9.005088e-01,7.116599e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876262850000e+08,2.876263460000e+08,2.962295e+01,6.968660e-01,2.652459e+01,6.594159e-01,8.954067e-01,7.199179e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876263460000e+08,2.876264070000e+08,2.940984e+01,6.943547e-01,2.562295e+01,6.481114e-01,8.712375e-01,7.907730e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876264070000e+08,2.876264680000e+08,2.931148e+01,6.931926e-01,2.583607e+01,6.508011e-01,8.814318e-01,7.645304e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876264680000e+08,2.876265290000e+08,2.877049e+01,6.867659e-01,2.555738e+01,6.472815e-01,8.883191e-01,7.518573e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876265290000e+08,2.876265900000e+08,2.863935e+01,6.851988e-01,2.555738e+01,6.472815e-01,8.923870e-01,7.414171e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876265900000e+08,2.876266510000e+08,2.875410e+01,6.865702e-01,2.547541e+01,6.462427e-01,8.859749e-01,7.589201e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876266510000e+08,2.876267120000e+08,3.003279e+01,7.016700e-01,2.703279e+01,6.657029e-01,9.001092e-01,7.005638e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876267120000e+08,2.876267730000e+08,2.862295e+01,6.850027e-01,2.547541e+01,6.462427e-01,8.900344e-01,7.487033e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876267730000e+08,2.876268340000e+08,2.839344e+01,6.822509e-01,2.524590e+01,6.433251e-01,8.891455e-01,7.543782e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876268340000e+08,2.876268950000e+08,2.885246e+01,6.877435e-01,2.577049e+01,6.499747e-01,8.931818e-01,7.362685e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876268950000e+08,2.876269560000e+08,2.890164e+01,6.883294e-01,2.550820e+01,6.466585e-01,8.825865e-01,7.666754e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876269560000e+08,2.876270170000e+08,2.896721e+01,6.891098e-01,2.568852e+01,6.489401e-01,8.868138e-01,7.536933e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876270170000e+08,2.876270780000e+08,2.952459e+01,6.957080e-01,2.606557e+01,6.536853e-01,8.828428e-01,7.578256e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876270780000e+08,2.876271390000e+08,2.893443e+01,6.887197e-01,2.583607e+01,6.508011e-01,8.929179e-01,7.360239e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876271390000e+08,2.876272000000e+08,2.898361e+01,6.893048e-01,2.598361e+01,6.526567e-01,8.964932e-01,7.244640e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876272000000e+08,2.876272610000e+08,2.959016e+01,6.964802e-01,2.616393e+01,6.549175e-01,8.842105e-01,7.531366e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876272610000e+08,2.876273220000e+08,2.880328e+01,6.871571e-01,2.557377e+01,6.474891e-01,8.878770e-01,7.527275e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876273220000e+08,2.876273830000e+08,2.929508e+01,6.929987e-01,2.616393e+01,6.549175e-01,8.931170e-01,7.308804e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876273830000e+08,2.876274440000e+08,3.013115e+01,7.028181e-01,2.655738e+01,6.598233e-01,8.813928e-01,7.541669e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900003
2.876274720000e+08,2.876275330000e+08,2.924590e+01,6.924168e-01,2.560656e+01,6.479040e-01,8.755605e-01,7.814924e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876275330000e+08,2.876275940000e+08,3.013115e+01,7.028181e-01,2.667213e+01,6.612473e-01,8.852013e-01,7.435611e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876275940000e+08,2.876276550000e+08,2.940984e+01,6.943547e-01,2.609836e+01,6.540963e-01,8.874025e-01,7.463001e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876276550000e+08,2.876277160000e+08,2.942623e+01,6.945482e-01,2.595082e+01,6.522448e-01,8.818942e-01,7.617486e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876277160000e+08,2.876277770000e+08,3.000000e+01,7.012869e-01,2.622951e+01,6.557377e-01,8.743169e-01,7.749029e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876277770000e+08,2.876278380000e+08,2.950820e+01,6.955149e-01,2.618033e+01,6.551226e-01,8.872222e-01,7.455756e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876278380000e+08,2.876278990000e+08,2.991803e+01,7.003282e-01,2.693443e+01,6.644908e-01,9.002740e-01,7.013910e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876278990000e+08,2.876279600000e+08,3.040984e+01,7.060608e-01,2.698361e+01,6.650972e-01,8.873315e-01,7.341286e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876279600000e+08,2.876280210000e+08,2.991803e+01,7.003282e-01,2.660656e+01,6.604339e-01,8.893151e-01,7.344135e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876280210000e+08,2.876280820000e+08,2.867213e+01,6.855910e-01,2.542623e+01,6.456186e-01,8.867925e-01,7.576240e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876280820000e+08,2.876281430000e+08,2.914754e+01,6.912514e-01,2.614754e+01,6.547123e-01,8.970754e-01,7.206233e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876281430000e+08,2.876282040000e+08,3.077049e+01,7.102354e-01,2.729508e+01,6.689248e-01,8.870538e-01,7.305983e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876282040000e+08,2.876282650000e+08,2.970492e+01,6.978294e-01,2.673771e+01,6.620597e-01,9.001104e-01,7.044157e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876282650000e+08,2.876283260000e+08,2.985246e+01,6.995603e-01,2.632787e+01,6.569660e-01,8.819330e-01,7.561832e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876283260000e+08,2.876283870000e+08,2.763935e+01,6.731300e-01,2.442623e+01,6.327954e-01,8.837485e-01,7.806112e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876283870000e+08,2.876284480000e+08,2.904918e+01,6.900841e-01,2.581967e+01,6.505945e-01,8.888262e-01,7.467544e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876284480000e+08,2.876285090000e+08,2.929508e+01,6.929987e-01,2.593443e+01,6.520388e-01,8.852826e-01,7.538646e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876285090000e+08,2.876285700000e+08,2.875410e+01,6.865702e-01,2.554098e+01,6.470739e-01,8.882554e-01,7.522590e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876285700000e+08,2.876286310000e+08,3.008197e+01,7.022442e-01,2.721312e+01,6.679196e-01,9.046322e-01,6.856760e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876286310000e+08,2.876286920000e+08,2.991803e+01,7.003282e-01,2.696721e+01,6.648951e-01,9.013699e-01,6.979509e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876286920000e+08,2.876287530000e+08,3.026229e+01,7.043459e-01,2.698361e+01,6.650972e-01,8.916577e-01,7.234064e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876287530000e+08,2.876288140000e+08,3.090164e+01,7.117473e-01,2.709836e+01,6.665099e-01,8.769231e-01,7.566819e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876288140000e+08,2.876288750000e+08,2.934426e+01,6.935802e-01,2.583607e+01,6.508011e-01,8.804469e-01,7.668413e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876288750000e+08,2.876289360000e+08,2.881967e+01,6.873526e-01,2.570492e+01,6.491472e-01,8.919227e-01,7.404939e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900004
2.876289490000e+08,2.876290100000e+08,2.883607e+01,6.875481e-01,2.586885e+01,6.512139e-01,8.971006e-01,7.244260e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876290100000e+08,2.876290710000e+08,2.918033e+01,6.916401e-01,2.591803e+01,6.518326e-01,8.882023e-01,7.469000e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876290710000e+08,2.876291320000e+08,3.139344e+01,7.173887e-01,2.781967e+01,6.753223e-01,8.861619e-01,7.257984e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876291320000e+08,2.876291930000e+08,2.911475e+01,6.908625e-01,2.606557e+01,6.536853e-01,8.952703e-01,7.265919e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876291930000e+08,2.876292540000e+08,2.939344e+01,6.941612e-01,2.614754e+01,6.547123e-01,8.895705e-01,7.401888e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876292540000e+08,2.876293150000e+08,2.929508e+01,6.929987e-01,2.626229e+01,6.561474e-01,8.964745e-01,7.206598e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876293150000e+08,2.876293760000e+08,2.963935e+01,6.970587e-01,2.618033e+01,6.551226e-01,8.832965e-01,7.550852e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876293760000e+08,2.876294370000e+08,2.840984e+01,6.824479e-01,2.536065e+01,6.447856e-01,8.926716e-01,7.435392e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876294370000e+08,2.876294980000e+08,2.865574e+01,6.853949e-01,2.578688e+01,6.501814e-01,8.998856e-01,7.179120e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876294980000e+08,2.876295590000e+08,2.927869e+01,6.928048e-01,2.644262e+01,6.583962e-01,9.031355e-01,6.998712e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876295590000e+08,2.876296200000e+08,2.963935e+01,6.970587e-01,2.685246e+01,6.634789e-01,9.059734e-01,6.864103e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876296200000e+08,2.876296810000e+08,2.985246e+01,6.995603e-01,2.695082e+01,6.646929e-01,9.028007e-01,6.941807e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876296810000e+08,2.876297420000e+08,2.998361e+01,7.010953e-01,2.693443e+01,6.644908e-01,8.983051e-01,7.067320e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876297420000e+08,2.876298030000e+08,2.975410e+01,6.984068e-01,2.662295e+01,6.606374e-01,8.947659e-01,7.202690e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876298030000e+08,2.876298640000e+08,2.945902e+01,6.949350e-01,2.644262e+01,6.583962e-01,8.976071e-01,7.151612e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876298640000e+08,2.876299250000e+08,2.893443e+01,6.887197e-01,2.577049e+01,6.499747e-01,8.906516e-01,7.428272e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876299250000e+08,2.876299860000e+08,2.954098e+01,6.959012e-01,2.642623e+01,6.581921e-01,8.945616e-01,7.234810e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876299860000e+08,2.876300470000e+08,2.936065e+01,6.937739e-01,2.604918e+01,6.534797e-01,8.872138e-01,7.474709e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876300470000e+08,2.876301080000e+08,2.908197e+01,6.904734e-01,2.578688e+01,6.501814e-01,8.866968e-01,7.525440e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876301080000e+08,2.876301690000e+08,2.778688e+01,6.749242e-01,2.449180e+01,6.336442e-01,8.814159e-01,7.852697e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876301690000e+08,2.876302300000e+08,3.063935e+01,7.087202e-01,2.736065e+01,6.697278e-01,8.929909e-01,7.150382e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876302300000e+08,2.876302910000e+08,2.798361e+01,6.773092e-01,2.493443e+01,6.393443e-01,8.910369e-01,7.541726e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876302910000e+08,2.876303520000e+08,2.880328e+01,6.871571e-01,2.565574e+01,6.485260e-01,8.907228e-01,7.443037e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876303520000e+08,2.876304130000e+08,3.049180e+01,7.070118e-01,2.767213e+01,6.735291e-01,9.075269e-01,6.717087e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900005
2.876304350000e+08,2.876304960000e+08,2.818033e+01,6.796857e-01,2.498361e+01,6.399744e-01,8.865619e-01,7.648848e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876304960000e+08,2.876305570000e+08,3.113115e+01,7.143856e-01,2.762295e+01,6.729304e-01,8.873091e-01,7.256369e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876305570000e+08,2.876306180000e+08,2.872131e+01,6.861787e-01,2.545902e+01,6.460347e-01,8.864155e-01,7.580731e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876306180000e+08,2.876306790000e+08,2.903279e+01,6.898894e-01,2.583607e+01,6.508011e-01,8.898927e-01,7.438196e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876306790000e+08,2.876307400000e+08,2.998361e+01,7.010953e-01,2.647541e+01,6.588043e-01,8.829962e-01,7.515754e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876307400000e+08,2.876308010000e+08,2.929508e+01,6.929987e-01,2.600000e+01,6.528625e-01,8.875210e-01,7.474167e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876308010000e+08,2.876308620000e+08,2.795082e+01,6.769122e-01,2.503279e+01,6.406041e-01,8.956012e-01,7.405306e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876308620000e+08,2.876309230000e+08,2.991803e+01,7.003282e-01,2.673771e+01,6.620597e-01,8.936986e-01,7.214954e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876309230000e+08,2.876309840000e+08,2.824590e+01,6.804760e-01,2.521312e+01,6.429073e-01,8.926291e-01,7.458236e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876309840000e+08,2.876310450000e+08,2.973771e+01,6.982144e-01,2.642623e+01,6.581921e-01,8.886439e-01,7.385881e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876310450000e+08,2.876311060000e+08,2.850820e+01,6.836282e-01,2.560656e+01,6.479040e-01,8.982174e-01,7.250663e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876311060000e+08,2.876311670000e+08,2.962295e+01,6.968660e-01,2.618033e+01,6.551226e-01,8.837853e-01,7.539192e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876311670000e+08,2.876312280000e+08,2.886885e+01,6.879389e-01,2.578688e+01,6.501814e-01,8.932425e-01,7.358753e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876312280000e+08,2.876312890000e+08,2.940984e+01,6.943547e-01,2.583607e+01,6.508011e-01,8.784838e-01,7.713877e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876312890000e+08,2.876313500000e+08,3.001639e+01,7.014784e-01,2.668852e+01,6.614505e-01,8.891316e-01,7.337409e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876313500000e+08,2.876314110000e+08,2.965574e+01,6.972515e-01,2.632787e+01,6.569660e-01,8.877833e-01,7.421009e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876314110000e+08,2.876314720000e+08,2.775410e+01,6.745259e-01,2.450820e+01,6.338562e-01,8.830478e-01,7.810302e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876314720000e+08,2.876315330000e+08,2.860656e+01,6.848065e-01,2.544262e+01,6.458268e-01,8.893983e-01,7.508123e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876315330000e+08,2.876315940000e+08,2.901639e+01,6.896946e-01,2.601639e+01,6.530684e-01,8.966101e-01,7.236927e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876315940000e+08,2.876316550000e+08,3.018033e+01,7.033914e-01,2.647541e+01,6.588043e-01,8.772407e-01,7.648209e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876316550000e+08,2.876317160000e+08,3.032787e+01,7.051086e-01,2.716393e+01,6.673158e-01,8.956757e-01,7.106935e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876317160000e+08,2.876317770000e+08,2.959016e+01,6.964802e-01,2.655738e+01,6.598233e-01,8.975070e-01,7.138838e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
2.876317770000e+08,2.876318380000e+08,3.003279e+01,7.016700e-01,2.688525e+01,6.638838e-01,8.951965e-01,7.156231e-03,1.700000e+01,1.100000e+01,1.005000e+03,14332900006
