#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.989377330483e+08,2.989387539462e+08,1.020897965372e+03,13533,11686,8232,1847,1847,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900001,0,0,0
2,2.989387640884e+08,2.989407539717e+08,1.989883288205e+03,26847,23240,16900,3607,3607,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900002,0,0,0
3,2.989407631434e+08,2.989440589714e+08,3.295827985644e+03,43397,37315,26761,6082,6082,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12345900003,0,0,0
4,2.989440623528e+08,2.989473249722e+08,3.262619369030e+03,43473,37503,27303,5970,5970,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000004,0,0,0
5,2.989473270036e+08,2.989506289844e+08,3.301980764031e+03,43388,37441,26998,5947,5947,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000005,0,0,0
6,2.989506320826e+08,2.989522308489e+08,1.598766312540e+03,21308,18403,13092,2905,2905,0,6,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000006,0,0,0
8,2.989524630748e+08,2.989527399883e+08,2.769135552645e+02,3677,3174,1702,503,503,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000008,0,0,0
9,2.989527500355e+08,2.989542059597e+08,1.455924182773e+03,19149,16531,11641,2618,2618,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.894303e+00,12346000009,0,0,0
10,2.989542151813e+08,2.989575029970e+08,3.287815758646e+03,43433,37507,26858,5926,5926,0,5,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.874279e+00,12346000010,0,0,0
11,2.989575050626e+08,2.989594359773e+08,1.930914729059e+03,25846,22399,15948,3447,3447,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000011,0,0,0
12,2.989594450171e+08,2.989626999510e+08,3.254933890402e+03,43486,37663,27422,5823,5823,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991401e+00,12346000012,0,0,0
13,2.989627031910e+08,2.989642669123e+08,1.563721373618e+03,21313,18525,13203,2788,2788,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995528e+00,12346000013,0,0,0
14,2.989642770936e+08,2.989675479968e+08,3.270903135061e+03,43452,37521,26741,5931,5931,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997858e+00,12346000014,0,0,0
15,2.989675511534e+08,2.989708318192e+08,3.280665760875e+03,43433,37450,26518,5983,5983,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000015,0,0,0
16,2.989708341198e+08,2.989740049689e+08,3.170849031985e+03,43657,37948,27698,5709,5709,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000016,0,0,0
17,2.989740070952e+08,2.989765989634e+08,2.591868139386e+03,34672,29864,21319,4808,4808,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000017,0,0,0
18,2.989766080741e+08,2.989769399049e+08,3.318308418989e+02,4519,3905,2410,614,614,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000018,0,0,0
19,2.989769490862e+08,2.989802069918e+08,3.257905596554e+03,43476,37708,27006,5768,5768,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000019,0,0,0
20,2.989802100411e+08,2.989834789887e+08,3.268947561800e+03,43453,37448,26786,6005,6005,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997859e+00,12346000020,0,0,0
21,2.989834820207e+08,2.989838379651e+08,3.559444297552e+02,4832,4176,2704,656,656,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000021,0,0,0
22,2.989838471249e+08,2.989869849711e+08,3.137846229076e+03,43155,37491,26966,5664,5664,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997767e+00,12346000022,0,0,0
23,2.989869940372e+08,2.989902268903e+08,3.232853006721e+03,43532,37785,27065,5747,5747,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995672e+00,12346000023,0,0,0
24,2.989902290809e+08,2.989931278677e+08,2.898786757708e+03,40124,34916,24694,5208,5208,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000024,0,0,0
25,2.989931370069e+08,2.989963757841e+08,3.238777187407e+03,43513,37603,27046,5910,5910,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000025,0,0,0
26,2.989963790052e+08,2.989982279839e+08,1.848978743136e+03,24108,20772,14445,3336,3336,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000026,0,0,0
27,2.989982380082e+08,2.989994999782e+08,1.261969997406e+03,16125,13849,9689,2276,2276,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000027,0,0,0
28,2.989995100001e+08,2.990027849863e+08,3.274986204505e+03,43440,37362,26552,6078,6078,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000028,0,0,0
29,2.990027880417e+08,2.990061059914e+08,3.317949651718e+03,43358,37192,26655,6166,6166,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000029,0,0,0
30,2.990061090927e+08,2.990093949801e+08,3.285887375176e+03,43422,37388,27043,6034,6034,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997868e+00,12346000030,0,0,0
31,2.990093980383e+08,2.990097389931e+08,3.409547433257e+02,4505,3867,2530,638,638,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000031,0,0,0
32,2.990097490782e+08,2.990130779438e+08,3.328865594387e+03,43330,37176,26640,6154,6154,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000032,0,0,0
33,2.990130814211e+08,2.990134278975e+08,3.464763728380e+02,4525,3860,2420,665,665,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000033,0,0,0
34,2.990134370389e+08,2.990141559632e+08,7.189242237806e+02,9121,7787,5355,1334,1334,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000034,0,0,0
35,2.990141650750e+08,2.990159699579e+08,1.804882904887e+03,23351,20138,14244,3213,3213,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000035,0,0,0
36,2.990159791366e+08,2.990178778495e+08,1.898712841094e+03,24412,20933,15102,3479,3479,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000036,0,0,0
37,2.990178880333e+08,2.990198239183e+08,1.935885027707e+03,25152,21653,15182,3499,3499,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000037,0,0,0
38,2.990198330795e+08,2.990220769415e+08,2.243861989260e+03,29946,25906,18103,4040,4040,0,2,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000038,0,0,0
40,2.990222470744e+08,2.990256269764e+08,3.379902052283e+03,43222,37094,26457,6128,6128,0,1,e,C,2016,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000040,0,0,0
1,2.990256300895e+08,2.990276519490e+08,2.021859492183e+03,26370,22744,16117,3626,3626,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000001,0,0,0
2,2.990276620124e+08,2.990280048411e+08,3.428286646605e+02,4617,4002,2464,615,615,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000002,0,0,0
4,2.990281231368e+08,2.990314319638e+08,3.308826979876e+03,43366,37382,26701,5984,5984,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346000004,0,0,0
5,2.990314350107e+08,2.990339839947e+08,2.548984015048e+03,33689,28944,20670,4745,4745,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100005,0,0,0
7,2.990341860841e+08,2.990375029280e+08,3.316843892336e+03,43362,37321,26754,6041,6041,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100007,0,0,0
8,2.990375060488e+08,2.990411289832e+08,3.622934468269e+03,42753,36092,24958,6661,6661,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.953645e+00,12346100008,0,0,0
9,2.990411311067e+08,2.990447428662e+08,3.611759519637e+03,42757,35971,24928,6786,6786,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100009,0,0,0
10,2.990447460259e+08,2.990464209928e+08,1.674966924608e+03,21462,18600,13200,2862,2862,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987471e+00,12346100010,0,0,0
11,2.990464300069e+08,2.990498639260e+08,3.433919105351e+03,43125,36897,26248,6228,6228,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100011,0,0,0
12,2.990498670567e+08,2.990502698066e+08,4.027499217987e+02,5046,4355,2827,691,691,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100012,0,0,0
13,2.990502794404e+08,2.990509507599e+08,6.713195067644e+02,8846,7565,5133,1281,1281,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100013,0,0,0
14,2.990509600194e+08,2.990531679599e+08,2.207940570354e+03,28363,24401,17007,3962,3962,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996833e+00,12346100014,0,0,0
15,2.990531780043e+08,2.990549889670e+08,1.810962706029e+03,23788,20596,14646,3192,3192,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100015,0,0,0
16,2.990549980389e+08,2.990582888695e+08,3.290830651879e+03,43403,37617,27247,5786,5786,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100016,0,0,0
17,2.990582920114e+08,2.990615419803e+08,3.249968939722e+03,43499,37576,27181,5923,5923,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993540e+00,12346100017,0,0,0
18,2.990615440066e+08,2.990630449776e+08,1.500970950663e+03,20034,17256,12509,2778,2778,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100018,0,0,0
19,2.990630540242e+08,2.990663419550e+08,3.287930825114e+03,43424,37538,26336,5886,5886,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100019,0,0,0
20,2.990663440321e+08,2.990671519220e+08,8.078899132013e+02,10627,9266,6186,1361,1361,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100020,0,0,0
21,2.990671620360e+08,2.990704289537e+08,3.266917667270e+03,43462,37708,26813,5754,5754,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993572e+00,12346100021,0,0,0
22,2.990704320037e+08,2.990736839932e+08,3.251989489019e+03,43485,37720,27217,5765,5765,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995696e+00,12346100022,0,0,0
23,2.990736871504e+08,2.990769999409e+08,3.312790587246e+03,43373,37373,26432,6000,6000,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100023,0,0,0
24,2.990770021013e+08,2.990772919605e+08,2.898592146039e+02,3844,3316,1779,528,528,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100024,0,0,0
25,2.990773020825e+08,2.990791299815e+08,1.827899063706e+03,24819,21655,15562,3164,3164,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100025,0,0,0
26,2.990791401272e+08,2.990823819013e+08,3.241774068415e+03,43512,37799,27117,5713,5713,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100026,0,0,0
27,2.990823850177e+08,2.990856328633e+08,3.247845549464e+03,43505,37822,26993,5683,5683,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999384e+00,12346100027,0,0,0
28,2.990856350884e+08,2.990888319812e+08,3.196892738283e+03,43603,37867,27030,5736,5736,0,5,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100028,0,0,0
29,2.990888360241e+08,2.990911749291e+08,2.338905050278e+03,31135,27061,19381,4074,4074,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100029,0,0,0
30,2.990911852062e+08,2.990922808079e+08,1.095601677060e+03,14889,12919,9237,1970,1970,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993619e+00,12346100030,0,0,0
31,2.990922900696e+08,2.990955639926e+08,3.273923042893e+03,43447,37503,26702,5944,5944,0,2,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100031,0,0,0
32,2.990955670417e+08,2.990985919906e+08,3.024948879659e+03,40041,34606,24591,5435,5435,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999671e+00,12346100032,0,0,0
33,2.990986010558e+08,2.991018649648e+08,3.263909070492e+03,43463,37593,27229,5870,5870,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100033,0,0,0
34,2.991018680071e+08,2.991051218333e+08,3.253826199293e+03,43491,37627,27109,5864,5864,0,2,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100034,0,0,0
35,2.991051241642e+08,2.991083939990e+08,3.269834805191e+03,43462,37821,27135,5641,5641,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100035,0,0,0
36,2.991083960592e+08,2.991115789965e+08,3.182937325299e+03,43626,38021,27441,5605,5605,0,1,e,C,2016,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100036,0,0,0
