#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.989404000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989416000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989440000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989476000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989500000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12346000005
2.989536000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12346000006
2.989560000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12346000008
2.989560000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12346000009
2.989572000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12346000010
2.989608000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12346000011
2.989620000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000012
2.989656000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000013
2.989668000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000014
2.989704000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12346000015
2.989740000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989776000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989800000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000018
2.989800000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989836000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12346000020
2.989860000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000021
2.989872000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000022
2.989896000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000023
2.989932000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000024
2.989956000000e+08,2.590000e+01,0.000000e+00,9.990000e+02,12346000025
2.989992000000e+08,2.590000e+01,0.000000e+00,9.990000e+02,12346000026
2.990016000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12346000027
2.990028000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346000028
2.990064000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346000029
2.990088000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12346000030
2.990124000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12346000031
2.990124000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990160000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000033
2.990160000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000034
2.990172000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990196000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990208000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990232000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000038
2.990256000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000040
2.990280000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000001
2.990304000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000002
2.990316000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000004
2.990340000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346100005
2.990376000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12346100007
2.990400000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12346100008
2.990436000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12346100009
2.990472000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12346100010
2.990496000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100011
2.990532000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12346100012
2.990532000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12346100013
2.990544000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100014
2.990556000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100015
2.990580000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12346100016
2.990616000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100017
2.990640000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100018
2.990664000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100019
2.990688000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100020
2.990700000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100021
2.990724000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346100022
2.990772000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12346100023
2.990796000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12346100024
2.990808000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12346100025
2.990820000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12346100026
2.990856000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12346100027
2.990892000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12346100028
2.990916000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12346100029
2.990940000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12346100030
2.990952000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12346100031
2.990988000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12346100032
2.991012000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12346100033
2.991048000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12346100034
2.991084000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12346100035
2.991120000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12346100036
