#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.989377330000e+08,2.989377940000e+08,1.113115e+01,4.271742e-01,7.524590e+00,3.512178e-01,6.759941e-01,1.796028e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989377940000e+08,2.989378550000e+08,1.122951e+01,4.290574e-01,7.737705e+00,3.561567e-01,6.890511e-01,1.768581e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989378550000e+08,2.989379160000e+08,1.165574e+01,4.371243e-01,8.426229e+00,3.716651e-01,7.229255e-01,1.678457e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989379160000e+08,2.989379770000e+08,1.100000e+01,4.246503e-01,8.098361e+00,3.643625e-01,7.362146e-01,1.701243e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989379770000e+08,2.989380380000e+08,1.118033e+01,4.281169e-01,7.475410e+00,3.500682e-01,6.686217e-01,1.802437e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989380380000e+08,2.989380990000e+08,1.204918e+01,4.444407e-01,8.344262e+00,3.698529e-01,6.925170e-01,1.702088e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989380990000e+08,2.989381600000e+08,1.206557e+01,4.447429e-01,8.770492e+00,3.791814e-01,7.269022e-01,1.642322e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989381600000e+08,2.989382210000e+08,1.222951e+01,4.477541e-01,8.540983e+00,3.741873e-01,6.983914e-01,1.680358e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989382210000e+08,2.989382820000e+08,1.119672e+01,4.284306e-01,7.868853e+00,3.591624e-01,7.027819e-01,1.748790e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989382820000e+08,2.989383430000e+08,1.178689e+01,4.395766e-01,8.426229e+00,3.716651e-01,7.148818e-01,1.683702e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989383430000e+08,2.989384040000e+08,1.170492e+01,4.380455e-01,8.606558e+00,3.756210e-01,7.352941e-01,1.651062e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989384040000e+08,2.989384650000e+08,1.114754e+01,4.274887e-01,7.508197e+00,3.508350e-01,6.735294e-01,1.798233e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989384650000e+08,2.989385260000e+08,1.091803e+01,4.230652e-01,7.409836e+00,3.485294e-01,6.786787e-01,1.809526e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989385260000e+08,2.989385870000e+08,1.129508e+01,4.303084e-01,7.934426e+00,3.606557e-01,7.024673e-01,1.741690e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989385870000e+08,2.989386480000e+08,1.147541e+01,4.337297e-01,8.393442e+00,3.709413e-01,7.314286e-01,1.675201e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989386480000e+08,2.989387090000e+08,1.198361e+01,4.432297e-01,8.491803e+00,3.731084e-01,7.086183e-01,1.680655e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989387640000e+08,2.989388250000e+08,1.216393e+01,4.465521e-01,8.819673e+00,3.802431e-01,7.250674e-01,1.639081e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989388250000e+08,2.989388860000e+08,1.229508e+01,4.489529e-01,8.311476e+00,3.691256e-01,6.760000e-01,1.708894e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989388860000e+08,2.989389470000e+08,1.185246e+01,4.407977e-01,8.639344e+00,3.763357e-01,7.289073e-01,1.653202e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989389470000e+08,2.989390080000e+08,1.209836e+01,4.453468e-01,8.737705e+00,3.784720e-01,7.222222e-01,1.648754e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989390080000e+08,2.989390690000e+08,1.234426e+01,4.498499e-01,8.950820e+00,3.830597e-01,7.250996e-01,1.627005e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989390690000e+08,2.989391300000e+08,1.204918e+01,4.444407e-01,8.639344e+00,3.763357e-01,7.170068e-01,1.661522e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989391300000e+08,2.989391910000e+08,1.180328e+01,4.398822e-01,8.622951e+00,3.759785e-01,7.305555e-01,1.653465e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989391910000e+08,2.989392520000e+08,1.178689e+01,4.395766e-01,8.950820e+00,3.830597e-01,7.593880e-01,1.594139e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989392520000e+08,2.989393130000e+08,1.175410e+01,4.389648e-01,8.475410e+00,3.727481e-01,7.210600e-01,1.674872e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989393130000e+08,2.989393740000e+08,1.186885e+01,4.411024e-01,8.508197e+00,3.734684e-01,7.168508e-01,1.674375e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989393740000e+08,2.989394350000e+08,1.111475e+01,4.268596e-01,7.852459e+00,3.587880e-01,7.064897e-01,1.748839e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989394350000e+08,2.989394960000e+08,1.191803e+01,4.420154e-01,8.852459e+00,3.809492e-01,7.427785e-01,1.621123e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989394960000e+08,2.989395570000e+08,1.204918e+01,4.444407e-01,8.475410e+00,3.727481e-01,7.034014e-01,1.684777e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989395570000e+08,2.989396180000e+08,1.140984e+01,4.324887e-01,8.245902e+00,3.676666e-01,7.227011e-01,1.696871e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989396180000e+08,2.989396790000e+08,1.150820e+01,4.343489e-01,8.360656e+00,3.702161e-01,7.264957e-01,1.682403e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989396790000e+08,2.989397400000e+08,1.183607e+01,4.404927e-01,8.868853e+00,3.813018e-01,7.493075e-01,1.612992e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989397400000e+08,2.989398010000e+08,1.160656e+01,4.362011e-01,8.540983e+00,3.741873e-01,7.358757e-01,1.656875e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989398010000e+08,2.989398620000e+08,1.196721e+01,4.429264e-01,8.983606e+00,3.837606e-01,7.506849e-01,1.601186e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989398620000e+08,2.989399230000e+08,1.144262e+01,4.331097e-01,8.278688e+00,3.683968e-01,7.234957e-01,1.692939e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989399230000e+08,2.989399840000e+08,1.190164e+01,4.417113e-01,8.688524e+00,3.774054e-01,7.300276e-01,1.647635e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989399840000e+08,2.989400450000e+08,1.157377e+01,4.355846e-01,8.672132e+00,3.770492e-01,7.492918e-01,1.631201e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989400450000e+08,2.989401060000e+08,1.090164e+01,4.227474e-01,7.885246e+00,3.595363e-01,7.233083e-01,1.734798e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989401060000e+08,2.989401670000e+08,1.134426e+01,4.312441e-01,8.524590e+00,3.738280e-01,7.514451e-01,1.642883e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989401670000e+08,2.989402280000e+08,1.209836e+01,4.453468e-01,8.524590e+00,3.738280e-01,7.046071e-01,1.679366e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989402280000e+08,2.989402890000e+08,1.121311e+01,4.287441e-01,8.606558e+00,3.756210e-01,7.675439e-01,1.615080e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989402890000e+08,2.989403500000e+08,1.181967e+01,4.401876e-01,8.360656e+00,3.702161e-01,7.073509e-01,1.694429e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989403500000e+08,2.989404110000e+08,1.181967e+01,4.401876e-01,8.377049e+00,3.705788e-01,7.087379e-01,1.692066e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989404110000e+08,2.989404720000e+08,1.144262e+01,4.331097e-01,8.426229e+00,3.716651e-01,7.363897e-01,1.667659e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989404720000e+08,2.989405330000e+08,1.162295e+01,4.365091e-01,8.590164e+00,3.752631e-01,7.390691e-01,1.649234e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989405330000e+08,2.989405940000e+08,1.124590e+01,4.293705e-01,7.934426e+00,3.606557e-01,7.055393e-01,1.740252e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989405940000e+08,2.989406550000e+08,1.085246e+01,4.217928e-01,8.016394e+00,3.625138e-01,7.386707e-01,1.707617e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989406550000e+08,2.989407160000e+08,1.098361e+01,4.243337e-01,7.918033e+00,3.602830e-01,7.208955e-01,1.732935e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989407630000e+08,2.989408240000e+08,1.109836e+01,4.265447e-01,7.704918e+00,3.554014e-01,6.942393e-01,1.770725e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989408240000e+08,2.989408850000e+08,1.062295e+01,4.173089e-01,7.573771e+00,3.523637e-01,7.129630e-01,1.777112e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989408850000e+08,2.989409460000e+08,1.129508e+01,4.303084e-01,8.081967e+00,3.639935e-01,7.155297e-01,1.718789e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989409460000e+08,2.989410070000e+08,1.085246e+01,4.217928e-01,8.000000e+00,3.621430e-01,7.371601e-01,1.710793e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989410070000e+08,2.989410680000e+08,1.149180e+01,4.340394e-01,8.229508e+00,3.673009e-01,7.161198e-01,1.702948e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989410680000e+08,2.989411290000e+08,1.124590e+01,4.293705e-01,8.327868e+00,3.694894e-01,7.405248e-01,1.673616e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989411290000e+08,2.989411900000e+08,1.091803e+01,4.230652e-01,7.688525e+00,3.550231e-01,7.042042e-01,1.768513e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989411900000e+08,2.989412510000e+08,1.198361e+01,4.432297e-01,8.704918e+00,3.777613e-01,7.264022e-01,1.648869e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989412510000e+08,2.989413120000e+08,1.177049e+01,4.392709e-01,8.508197e+00,3.734684e-01,7.228412e-01,1.670412e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989413120000e+08,2.989413730000e+08,1.122951e+01,4.290574e-01,7.967213e+00,3.614001e-01,7.094890e-01,1.734638e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989413730000e+08,2.989414340000e+08,1.193443e+01,4.423193e-01,8.311476e+00,3.691256e-01,6.964286e-01,1.704131e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989414340000e+08,2.989414950000e+08,1.103279e+01,4.252827e-01,7.918033e+00,3.602830e-01,7.176820e-01,1.735113e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989414950000e+08,2.989415560000e+08,1.180328e+01,4.398822e-01,8.377049e+00,3.705788e-01,7.097222e-01,1.691550e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989415560000e+08,2.989416170000e+08,1.198361e+01,4.432297e-01,9.000000e+00,3.841107e-01,7.510260e-01,1.599358e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989416170000e+08,2.989416780000e+08,1.103279e+01,4.252827e-01,7.573771e+00,3.523637e-01,6.864784e-01,1.788297e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989416780000e+08,2.989417390000e+08,1.165574e+01,4.371243e-01,8.475410e+00,3.727481e-01,7.271448e-01,1.670482e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989417390000e+08,2.989418000000e+08,1.144262e+01,4.331097e-01,8.032787e+00,3.628843e-01,7.020057e-01,1.731197e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989418000000e+08,2.989418610000e+08,1.122951e+01,4.290574e-01,8.131147e+00,3.650993e-01,7.240876e-01,1.707796e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989418610000e+08,2.989419220000e+08,1.106557e+01,4.259141e-01,7.590164e+00,3.527448e-01,6.859259e-01,1.786499e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989419220000e+08,2.989419830000e+08,1.132787e+01,4.309324e-01,8.000000e+00,3.621430e-01,7.062229e-01,1.732770e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989419830000e+08,2.989420440000e+08,1.195082e+01,4.426230e-01,8.754098e+00,3.788269e-01,7.325103e-01,1.639444e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989420440000e+08,2.989421050000e+08,1.126229e+01,4.296834e-01,8.114754e+00,3.647311e-01,7.205240e-01,1.712057e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989421050000e+08,2.989421660000e+08,1.147541e+01,4.337297e-01,8.426229e+00,3.716651e-01,7.342857e-01,1.669518e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989421660000e+08,2.989422270000e+08,1.055738e+01,4.160189e-01,7.819672e+00,3.580382e-01,7.406833e-01,1.726985e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989422270000e+08,2.989422880000e+08,1.142623e+01,4.327993e-01,7.868853e+00,3.591624e-01,6.886657e-01,1.753886e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989422880000e+08,2.989423490000e+08,1.113115e+01,4.271742e-01,7.754098e+00,3.565338e-01,6.966127e-01,1.764248e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989423490000e+08,2.989424100000e+08,1.104918e+01,4.255985e-01,7.918033e+00,3.602830e-01,7.166172e-01,1.735803e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989424100000e+08,2.989424710000e+08,1.057377e+01,4.163418e-01,7.278688e+00,3.454313e-01,6.883721e-01,1.823686e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989424710000e+08,2.989425320000e+08,1.167213e+01,4.374316e-01,8.245902e+00,3.676666e-01,7.064607e-01,1.706621e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989425320000e+08,2.989425930000e+08,1.195082e+01,4.426230e-01,8.557377e+00,3.745462e-01,7.160494e-01,1.670049e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989425930000e+08,2.989426540000e+08,1.113115e+01,4.271742e-01,8.426229e+00,3.716651e-01,7.569956e-01,1.645959e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989426540000e+08,2.989427150000e+08,1.149180e+01,4.340394e-01,8.344262e+00,3.698529e-01,7.261056e-01,1.684351e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989427150000e+08,2.989427760000e+08,1.159016e+01,4.358930e-01,8.704918e+00,3.777613e-01,7.510608e-01,1.626202e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989427760000e+08,2.989428370000e+08,1.157377e+01,4.355846e-01,8.229508e+00,3.673009e-01,7.110482e-01,1.705925e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989428370000e+08,2.989428980000e+08,1.216393e+01,4.465521e-01,8.868853e+00,3.813018e-01,7.291105e-01,1.631514e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989428980000e+08,2.989429590000e+08,1.049180e+01,4.147249e-01,7.409836e+00,3.485294e-01,7.062500e-01,1.800438e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989429590000e+08,2.989430200000e+08,1.122951e+01,4.290574e-01,8.393442e+00,3.709413e-01,7.474452e-01,1.660054e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989430200000e+08,2.989430810000e+08,1.139344e+01,4.321779e-01,8.229508e+00,3.673009e-01,7.223021e-01,1.698843e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989430810000e+08,2.989431420000e+08,1.185246e+01,4.407977e-01,8.475410e+00,3.727481e-01,7.150761e-01,1.678693e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989431420000e+08,2.989432030000e+08,1.157377e+01,4.355846e-01,8.540983e+00,3.741873e-01,7.379603e-01,1.654999e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989432030000e+08,2.989432640000e+08,1.090164e+01,4.227474e-01,8.065574e+00,3.636241e-01,7.398496e-01,1.701269e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989432640000e+08,2.989433250000e+08,1.119672e+01,4.284306e-01,7.983606e+00,3.617718e-01,7.130308e-01,1.730858e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989433250000e+08,2.989433860000e+08,1.045902e+01,4.140764e-01,7.327869e+00,3.465963e-01,7.006270e-01,1.813174e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989433860000e+08,2.989434470000e+08,1.139344e+01,4.321779e-01,7.901639e+00,3.599098e-01,6.935252e-01,1.748784e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989434470000e+08,2.989435080000e+08,1.232787e+01,4.495511e-01,8.540983e+00,3.741873e-01,6.928192e-01,1.682279e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989435080000e+08,2.989435690000e+08,1.073771e+01,4.195569e-01,7.688525e+00,3.550231e-01,7.160305e-01,1.761899e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989435690000e+08,2.989436300000e+08,1.106557e+01,4.259141e-01,8.065574e+00,3.636241e-01,7.288889e-01,1.711010e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989436300000e+08,2.989436910000e+08,1.055738e+01,4.160189e-01,7.704918e+00,3.554014e-01,7.298136e-01,1.749826e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989436910000e+08,2.989437520000e+08,1.088525e+01,4.224295e-01,7.836066e+00,3.584133e-01,7.198795e-01,1.742683e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989437520000e+08,2.989438130000e+08,1.232787e+01,4.495511e-01,8.672132e+00,3.770492e-01,7.034575e-01,1.665534e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989438130000e+08,2.989438740000e+08,1.155738e+01,4.352760e-01,8.196721e+00,3.665685e-01,7.092199e-01,1.710323e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989438740000e+08,2.989439350000e+08,1.157377e+01,4.355846e-01,8.278688e+00,3.683968e-01,7.152975e-01,1.698387e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989439350000e+08,2.989439960000e+08,1.067213e+01,4.182738e-01,7.327869e+00,3.465963e-01,6.866360e-01,1.818014e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989439960000e+08,2.989440570000e+08,1.118033e+01,4.281169e-01,8.295082e+00,3.687614e-01,7.419355e-01,1.675541e-02,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989440620000e+08,2.989441230000e+08,1.104918e+01,4.255985e-01,8.049180e+00,3.632544e-01,7.284867e-01,1.713075e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989441230000e+08,2.989441840000e+08,1.119672e+01,4.284306e-01,8.245902e+00,3.676666e-01,7.364568e-01,1.685734e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989441840000e+08,2.989442450000e+08,1.096721e+01,4.240170e-01,7.754098e+00,3.565338e-01,7.070254e-01,1.759622e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989442450000e+08,2.989443060000e+08,1.126229e+01,4.296834e-01,8.131147e+00,3.650993e-01,7.219796e-01,1.709316e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989443060000e+08,2.989443670000e+08,1.224590e+01,4.480541e-01,8.950820e+00,3.830597e-01,7.309237e-01,1.622607e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989443670000e+08,2.989444280000e+08,1.114754e+01,4.274887e-01,8.016394e+00,3.625138e-01,7.191176e-01,1.723486e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989444280000e+08,2.989444890000e+08,1.162295e+01,4.365091e-01,8.409836e+00,3.713033e-01,7.235543e-01,1.679644e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989444890000e+08,2.989445500000e+08,1.126229e+01,4.296834e-01,8.065574e+00,3.636241e-01,7.161572e-01,1.720144e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989445500000e+08,2.989446110000e+08,1.190164e+01,4.417113e-01,8.983606e+00,3.837606e-01,7.548209e-01,1.596597e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989446110000e+08,2.989446720000e+08,1.155738e+01,4.352760e-01,8.426229e+00,3.716651e-01,7.290780e-01,1.673842e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989446720000e+08,2.989447330000e+08,1.159016e+01,4.358930e-01,8.196721e+00,3.665685e-01,7.072136e-01,1.711359e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989447330000e+08,2.989447940000e+08,1.114754e+01,4.274887e-01,8.295082e+00,3.687614e-01,7.441176e-01,1.673349e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989447940000e+08,2.989448550000e+08,1.129508e+01,4.303084e-01,8.000000e+00,3.621430e-01,7.082729e-01,1.731726e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989448550000e+08,2.989449160000e+08,1.183607e+01,4.404927e-01,8.688524e+00,3.774054e-01,7.340720e-01,1.644306e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989449160000e+08,2.989449770000e+08,1.229508e+01,4.489529e-01,9.213115e+00,3.886318e-01,7.493333e-01,1.582542e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989449770000e+08,2.989450380000e+08,1.195082e+01,4.426230e-01,8.508197e+00,3.734684e-01,7.119341e-01,1.677266e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989450380000e+08,2.989450990000e+08,1.280328e+01,4.581373e-01,8.967213e+00,3.834103e-01,7.003841e-01,1.639174e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989450990000e+08,2.989451600000e+08,1.155738e+01,4.352760e-01,8.278688e+00,3.683968e-01,7.163121e-01,1.697763e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989451600000e+08,2.989452210000e+08,1.136066e+01,4.315556e-01,7.770492e+00,3.569105e-01,6.839827e-01,1.766084e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989452210000e+08,2.989452820000e+08,1.150820e+01,4.343489e-01,8.360656e+00,3.702161e-01,7.264957e-01,1.682403e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989452820000e+08,2.989453430000e+08,1.119672e+01,4.284306e-01,8.000000e+00,3.621430e-01,7.144949e-01,1.728209e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989453430000e+08,2.989454040000e+08,1.173771e+01,4.386586e-01,8.557377e+00,3.745462e-01,7.290503e-01,1.660988e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989454040000e+08,2.989454650000e+08,1.168852e+01,4.377387e-01,8.590164e+00,3.752631e-01,7.349229e-01,1.652960e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989454650000e+08,2.989455260000e+08,1.109836e+01,4.265447e-01,8.196721e+00,3.665685e-01,7.385525e-01,1.688840e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989455260000e+08,2.989455870000e+08,1.124590e+01,4.293705e-01,8.163935e+00,3.658347e-01,7.259475e-01,1.702972e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989455870000e+08,2.989456480000e+08,1.250820e+01,4.528271e-01,9.311476e+00,3.907008e-01,7.444299e-01,1.579082e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989456480000e+08,2.989457090000e+08,1.155738e+01,4.352760e-01,8.885246e+00,3.816540e-01,7.687943e-01,1.587851e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989457090000e+08,2.989457700000e+08,1.072131e+01,4.192365e-01,7.803279e+00,3.576627e-01,7.278287e-01,1.740391e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989457700000e+08,2.989458310000e+08,1.155738e+01,4.352760e-01,8.508197e+00,3.734684e-01,7.361702e-01,1.659803e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989458310000e+08,2.989458920000e+08,1.200000e+01,4.435328e-01,9.131147e+00,3.868991e-01,7.609290e-01,1.576449e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989458920000e+08,2.989459530000e+08,1.206557e+01,4.447429e-01,8.934426e+00,3.827088e-01,7.404891e-01,1.615839e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989459530000e+08,2.989460140000e+08,1.093443e+01,4.233827e-01,7.983606e+00,3.617718e-01,7.301349e-01,1.718747e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989460140000e+08,2.989460750000e+08,1.247541e+01,4.522333e-01,9.327868e+00,3.910446e-01,7.477004e-01,1.574453e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989460750000e+08,2.989461360000e+08,1.145902e+01,4.334198e-01,8.459017e+00,3.723874e-01,7.381974e-01,1.662779e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989461360000e+08,2.989461970000e+08,1.152459e+01,4.346581e-01,8.278688e+00,3.683968e-01,7.183499e-01,1.696466e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989461970000e+08,2.989462580000e+08,1.236066e+01,4.501485e-01,8.983606e+00,3.837606e-01,7.267904e-01,1.622807e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989462580000e+08,2.989463190000e+08,1.167213e+01,4.374316e-01,8.786885e+00,3.795356e-01,7.528090e-01,1.616660e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989463190000e+08,2.989463800000e+08,1.163934e+01,4.368168e-01,8.442623e+00,3.720264e-01,7.253521e-01,1.675072e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989463800000e+08,2.989464410000e+08,1.134426e+01,4.312441e-01,8.327868e+00,3.694894e-01,7.341040e-01,1.679506e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989464410000e+08,2.989465020000e+08,1.078689e+01,4.205166e-01,7.868853e+00,3.591624e-01,7.294833e-01,1.731776e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989465020000e+08,2.989465630000e+08,1.114754e+01,4.274887e-01,8.131147e+00,3.650993e-01,7.294118e-01,1.703674e-02,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
