#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.154434000000e+08,1.700000e+01,2.000000e+00,9.430000e+02,22365000001
3.154446000000e+08,1.700000e+01,1.000000e+00,9.430000e+02,22365000002
3.154452000000e+08,1.700000e+01,1.000000e+00,9.430000e+02,22365000003
3.154464000000e+08,1.700000e+01,1.000000e+00,9.430000e+02,22365100004
3.154476000000e+08,1.700000e+01,1.000000e+00,9.430000e+02,22365100005
3.154488000000e+08,1.700000e+01,1.000000e+00,9.430000e+02,22365100006
3.154500000000e+08,1.600000e+01,1.000000e+00,9.430000e+02,22365100007
3.154512000000e+08,1.600000e+01,1.000000e+00,9.430000e+02,22365100008
3.154524000000e+08,1.600000e+01,1.000000e+00,9.430000e+02,22365100009
3.154536000000e+08,1.600000e+01,0.000000e+00,9.430000e+02,22365100010
3.154548000000e+08,1.600000e+01,0.000000e+00,9.430000e+02,22365100011
3.154554000000e+08,1.600000e+01,0.000000e+00,9.430000e+02,22365100012
3.154566000000e+08,1.600000e+01,0.000000e+00,9.430000e+02,22365100013
3.154578000000e+08,1.600000e+01,0.000000e+00,9.430000e+02,22365100014
3.154590000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100015
3.154602000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100016
3.154614000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100017
3.154626000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100018
3.154638000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100019
3.154650000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100020
3.154656000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100021
3.154668000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100022
3.154680000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100023
3.154692000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100024
3.154704000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100025
3.154716000000e+08,1.700000e+01,0.000000e+00,9.420000e+02,22365100026
3.154728000000e+08,1.700000e+01,0.000000e+00,9.420000e+02,22365100027
3.154740000000e+08,1.800000e+01,0.000000e+00,9.420000e+02,22365100028
3.154752000000e+08,1.800000e+01,0.000000e+00,9.430000e+02,22365100029
3.154764000000e+08,1.800000e+01,0.000000e+00,9.430000e+02,22365100030
3.154764000000e+08,1.800000e+01,0.000000e+00,9.430000e+02,22365100031
3.154782000000e+08,1.900000e+01,0.000000e+00,9.430000e+02,22365100032
3.154794000000e+08,1.900000e+01,0.000000e+00,9.430000e+02,22365100033
3.154806000000e+08,1.900000e+01,0.000000e+00,9.430000e+02,22365100034
3.154818000000e+08,1.900000e+01,1.000000e+00,9.430000e+02,22365100035
3.154830000000e+08,2.000000e+01,2.000000e+00,9.430000e+02,22365100036
3.154842000000e+08,2.000000e+01,2.000000e+00,9.430000e+02,22365100037
3.154854000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22365100038
3.154866000000e+08,2.000000e+01,4.000000e+00,9.430000e+02,22365100039
3.154878000000e+08,2.000000e+01,4.000000e+00,9.420000e+02,22365100040
3.154890000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22365100041
3.154896000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22365100042
3.154908000000e+08,1.900000e+01,6.000000e+00,9.420000e+02,22365100043
3.154920000000e+08,1.900000e+01,7.000000e+00,9.420000e+02,22365100044
3.154926000000e+08,1.900000e+01,7.000000e+00,9.420000e+02,22365100045
3.154944000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22365100046
3.154962000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22365100047
3.154968000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22365100048
3.154980000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22365100049
3.154992000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22365100050
3.155004000000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22365100051
3.155016000000e+08,1.900000e+01,7.000000e+00,9.420000e+02,22365100052
3.155040000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22365100054
3.155052000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22365100055
3.155064000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22365100056
3.155076000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22365100057
3.155088000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22365100058
3.155094000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22365100059
3.155106000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22365100060
3.155118000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22365100061
3.155130000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22365100062
3.155142000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22365100063
3.155154000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22365100064
3.155166000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22365100065
3.155178000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22365100066
3.155190000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22365100067
3.155202000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22365100068
3.155208000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22365100069
3.155220000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22365100070
3.155232000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22365100071
3.155244000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22365100072
3.155256000000e+08,1.700000e+01,1.000000e+00,9.420000e+02,22365100073
3.155268000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22365100074
3.155280000000e+08,1.600000e+01,1.000000e+00,9.420000e+02,22365100075
3.155304000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155316000000e+08,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155328000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155334000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155346000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155358000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155370000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155382000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155394000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200010
3.155406000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200011
3.155418000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200012
3.155430000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200013
3.155442000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200014
3.155454000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200015
3.155466000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200016
3.155472000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200017
3.155484000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200018
3.155496000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200019
3.155520000000e+08,1.500000e+01,0.000000e+00,9.410000e+02,22365200021
3.155532000000e+08,1.500000e+01,0.000000e+00,9.410000e+02,22365200022
3.155544000000e+08,1.500000e+01,0.000000e+00,9.410000e+02,22365200023
3.155556000000e+08,1.500000e+01,0.000000e+00,9.410000e+02,22365200024
3.155568000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200025
3.155574000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200026
3.155586000000e+08,1.600000e+01,0.000000e+00,9.410000e+02,22365200027
3.155604000000e+08,1.700000e+01,0.000000e+00,9.410000e+02,22365200028
3.155610000000e+08,1.700000e+01,0.000000e+00,9.410000e+02,22365200029
3.155622000000e+08,1.800000e+01,0.000000e+00,9.420000e+02,22365200030
3.155634000000e+08,1.800000e+01,0.000000e+00,9.420000e+02,22365200031
3.155646000000e+08,1.800000e+01,0.000000e+00,9.420000e+02,22365200032
3.155658000000e+08,1.900000e+01,0.000000e+00,9.420000e+02,22365200033
3.155670000000e+08,1.900000e+01,0.000000e+00,9.420000e+02,22365200034
3.155682000000e+08,1.900000e+01,1.000000e+00,9.420000e+02,22365200035
3.155694000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22365200036
3.155706000000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22365200037
3.155718000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22365200038
3.155730000000e+08,2.000000e+01,4.000000e+00,9.410000e+02,22365200039
3.155742000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22365200040
3.155754000000e+08,2.000000e+01,6.000000e+00,9.400000e+02,22365200041
3.155760000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22365200042
3.155778000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22365200043
3.155790000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22365200044
3.155802000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22365200045
3.155808000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22365200046
3.155820000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22365200047
3.155832000000e+08,1.800000e+01,6.000000e+00,9.390000e+02,22365200048
3.155844000000e+08,1.800000e+01,6.000000e+00,9.390000e+02,22365200049
3.155856000000e+08,1.800000e+01,6.000000e+00,9.390000e+02,22365200050
3.155868000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22365200051
3.155880000000e+08,1.700000e+01,5.000000e+00,9.390000e+02,22365200052
3.155892000000e+08,1.700000e+01,4.000000e+00,9.390000e+02,22365200053
3.155904000000e+08,1.700000e+01,4.000000e+00,9.390000e+02,22365200054
3.155916000000e+08,1.700000e+01,4.000000e+00,9.390000e+02,22365200055
3.155928000000e+08,1.700000e+01,4.000000e+00,9.380000e+02,22365200056
3.155940000000e+08,1.700000e+01,3.000000e+00,9.380000e+02,22365200057
3.155952000000e+08,1.700000e+01,3.000000e+00,9.390000e+02,22365200058
3.155958000000e+08,1.700000e+01,3.000000e+00,9.380000e+02,22365200059
3.155970000000e+08,1.700000e+01,3.000000e+00,9.380000e+02,22365200060
3.155988000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22365200061
3.156000000000e+08,1.600000e+01,2.000000e+00,9.380000e+02,22365200062
3.156024000000e+08,1.600000e+01,3.000000e+00,9.380000e+02,22365200064
3.156036000000e+08,1.600000e+01,2.000000e+00,9.380000e+02,22365200065
3.156048000000e+08,1.600000e+01,2.000000e+00,9.380000e+02,22365200066
3.156060000000e+08,1.600000e+01,2.000000e+00,9.380000e+02,22365200067
3.156072000000e+08,1.600000e+01,2.000000e+00,9.380000e+02,22365200068
3.156084000000e+08,1.600000e+01,1.000000e+00,9.380000e+02,22365200069
3.156090000000e+08,1.600000e+01,1.000000e+00,9.380000e+02,22365200070
3.156102000000e+08,1.600000e+01,1.000000e+00,9.380000e+02,22365200071
3.156114000000e+08,1.600000e+01,1.000000e+00,9.380000e+02,22365200072
3.156126000000e+08,1.600000e+01,1.000000e+00,9.380000e+02,22365200073
