#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.721223400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700001
3.721237200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700002
3.721251000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24430700003
3.721264200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700004
3.721278000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700005
3.721291800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700006
3.721305600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700007
3.721319400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700008
3.721333200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700009
3.721347000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700010
3.721360200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700011
3.721374000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700012
3.721387800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700013
3.721401600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700014
3.721415400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700015
3.721428600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700016
3.721442400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700017
3.721456200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700018
3.721470000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700019
3.721483200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700020
3.721497000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700021
3.721507800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700022
3.721522200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24430700023
3.721535400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700024
3.721549200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700025
3.721563000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700026
3.721576800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700027
3.721590600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700028
3.721604400000e+08,2.600000e+01,0.000000e+00,1.010000e+03,24430700029
3.721618200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24430700030
3.721631400000e+08,2.600000e+01,0.000000e+00,1.010000e+03,24430700031
3.721645200000e+08,2.600000e+01,0.000000e+00,1.010000e+03,24430700032
3.721659000000e+08,2.600000e+01,0.000000e+00,1.010000e+03,24430700033
3.721672800000e+08,2.600000e+01,0.000000e+00,1.010000e+03,24430700034
3.721686600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700035
3.721699800000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700036
3.721713600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700037
3.721726800000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700038
3.721740600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700039
3.721754400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700040
3.721767600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700041
3.721781400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700042
3.721794600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700043
3.721808400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24430700044
3.721821600000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24430700045
3.721835400000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24430700046
3.721848600000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24430700047
3.721862400000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24430700048
3.721876200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430700049
3.721889400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430700050
3.721903200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430700051
3.721916400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430700052
3.721930200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430700053
3.721943400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430700054
3.721957200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430700055
3.721971000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430700056
3.721984800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430700057
3.721998000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430700058
3.722011800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430700059
3.722025600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430700060
3.722039400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430700061
3.722052600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430700062
3.722066400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24430700063
3.722080200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800001
3.722093400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800002
3.722107200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800003
3.722121000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800004
3.722134200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800005
3.722148000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800006
3.722161200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800007
3.722175000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800008
3.722188800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800009
3.722202000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800010
3.722215800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800011
3.722229600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800012
3.722242800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800013
3.722256600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800014
3.722270400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800015
3.722283600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800016
3.722297400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800017
3.722310600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800018
3.722324400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800019
3.722337600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800020
3.722351400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800021
3.722359200000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800022
3.722373000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800023
3.722386800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800024
3.722400600000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800025
3.722413800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24430800026
3.722427600000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24430800027
3.722434800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24328600028
3.722504400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24328600029
3.722518200000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24328600030
3.722530200000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24430800031
3.722544000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24430800032
3.722557800000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24430800033
3.722571000000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800034
3.722584800000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800035
3.722598000000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800036
3.722611800000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24430800037
