#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.034305670000e+08,3.034306280000e+08,3.493443e+01,7.567664e-01,2.937705e+01,6.939675e-01,8.409197e-01,7.923074e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034306280000e+08,3.034306890000e+08,3.327869e+01,7.386152e-01,2.770492e+01,6.739280e-01,8.325123e-01,8.287790e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034306890000e+08,3.034307500000e+08,3.367213e+01,7.429684e-01,2.798361e+01,6.773092e-01,8.310614e-01,8.267626e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034307500000e+08,3.034308110000e+08,3.373771e+01,7.436916e-01,2.818033e+01,6.796857e-01,8.352770e-01,8.176544e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034308110000e+08,3.034308720000e+08,3.352459e+01,7.413390e-01,2.770492e+01,6.739280e-01,8.264059e-01,8.375631e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034308720000e+08,3.034309330000e+08,3.383607e+01,7.447749e-01,2.839344e+01,6.822509e-01,8.391473e-01,8.086833e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034309330000e+08,3.034309940000e+08,3.385246e+01,7.449553e-01,2.832787e+01,6.814626e-01,8.368039e-01,8.132176e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034309940000e+08,3.034310550000e+08,3.324590e+01,7.382511e-01,2.767213e+01,6.735291e-01,8.323472e-01,8.295140e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034310550000e+08,3.034311160000e+08,3.385246e+01,7.449553e-01,2.847541e+01,6.832350e-01,8.411622e-01,8.043717e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034311160000e+08,3.034311770000e+08,3.345901e+01,7.406136e-01,2.749180e+01,6.713310e-01,8.216560e-01,8.473302e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034311770000e+08,3.034312380000e+08,3.440984e+01,7.510630e-01,2.839344e+01,6.822509e-01,8.251548e-01,8.290645e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034312380000e+08,3.034312990000e+08,3.427869e+01,7.496304e-01,2.873771e+01,6.863745e-01,8.383548e-01,8.050416e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034312990000e+08,3.034313600000e+08,3.401639e+01,7.467569e-01,2.809836e+01,6.786965e-01,8.260241e-01,8.322079e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034313600000e+08,3.034314210000e+08,3.277049e+01,7.329537e-01,2.755738e+01,6.721311e-01,8.409204e-01,8.180469e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034314210000e+08,3.034314820000e+08,3.336066e+01,7.395241e-01,2.759016e+01,6.725309e-01,8.270270e-01,8.384299e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034314820000e+08,3.034315430000e+08,3.495082e+01,7.569440e-01,2.881967e+01,6.873526e-01,8.245779e-01,8.236912e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034315430000e+08,3.034316040000e+08,3.362295e+01,7.424257e-01,2.809836e+01,6.786965e-01,8.356899e-01,8.182233e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034316040000e+08,3.034316650000e+08,3.309836e+01,7.366112e-01,2.722951e+01,6.681208e-01,8.226845e-01,8.500056e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034316650000e+08,3.034317260000e+08,3.313115e+01,7.369759e-01,2.777049e+01,6.747251e-01,8.381989e-01,8.191833e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034317260000e+08,3.034317870000e+08,3.393443e+01,7.458566e-01,2.829508e+01,6.810681e-01,8.338164e-01,8.181711e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034317870000e+08,3.034318480000e+08,3.421312e+01,7.489130e-01,2.878688e+01,6.869616e-01,8.413991e-01,7.996364e-03,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034318900000e+08,3.034319510000e+08,3.329508e+01,7.387970e-01,2.754098e+01,6.719312e-01,8.271787e-01,8.389640e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034319510000e+08,3.034320120000e+08,3.339344e+01,7.398875e-01,2.737705e+01,6.699284e-01,8.198331e-01,8.515393e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034320120000e+08,3.034320730000e+08,3.134426e+01,7.168266e-01,2.644262e+01,6.583962e-01,8.436192e-01,8.306555e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034320730000e+08,3.034321340000e+08,3.342623e+01,7.402506e-01,2.767213e+01,6.735291e-01,8.278568e-01,8.360147e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034321340000e+08,3.034321950000e+08,3.360656e+01,7.422447e-01,2.788525e+01,6.761178e-01,8.297561e-01,8.301070e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034321950000e+08,3.034322560000e+08,3.186885e+01,7.228003e-01,2.632787e+01,6.569660e-01,8.261317e-01,8.595808e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034322560000e+08,3.034323170000e+08,3.404918e+01,7.471166e-01,2.829508e+01,6.810681e-01,8.310063e-01,8.222790e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034323170000e+08,3.034323780000e+08,3.511475e+01,7.587171e-01,2.949180e+01,6.953216e-01,8.398693e-01,7.923800e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034323780000e+08,3.034324390000e+08,3.436066e+01,7.505261e-01,2.837705e+01,6.820539e-01,8.258588e-01,8.283389e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034324390000e+08,3.034325000000e+08,3.531147e+01,7.608394e-01,2.967213e+01,6.974441e-01,8.402971e-01,7.893143e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034325000000e+08,3.034325610000e+08,3.301639e+01,7.356986e-01,2.762295e+01,6.729304e-01,8.366435e-01,8.237751e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034325610000e+08,3.034326220000e+08,3.319672e+01,7.377049e-01,2.718033e+01,6.675172e-01,8.187655e-01,8.560276e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034326220000e+08,3.034326830000e+08,3.472131e+01,7.544546e-01,2.885246e+01,6.877435e-01,8.309726e-01,8.143459e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034326830000e+08,3.034327440000e+08,3.354099e+01,7.415202e-01,2.793443e+01,6.767136e-01,8.328446e-01,8.248774e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034327440000e+08,3.034328050000e+08,3.391803e+01,7.456765e-01,2.859016e+01,6.846102e-01,8.429193e-01,7.999709e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034328050000e+08,3.034328660000e+08,3.388525e+01,7.453159e-01,2.832787e+01,6.814626e-01,8.359942e-01,8.144435e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034328660000e+08,3.034329270000e+08,3.418033e+01,7.485541e-01,2.813115e+01,6.790923e-01,8.230216e-01,8.358199e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034329270000e+08,3.034329880000e+08,3.368853e+01,7.431493e-01,2.811475e+01,6.788944e-01,8.345499e-01,8.196978e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034329880000e+08,3.034330490000e+08,3.234426e+01,7.281715e-01,2.711475e+01,6.667114e-01,8.383173e-01,8.288434e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034330490000e+08,3.034331100000e+08,3.432787e+01,7.501680e-01,2.859016e+01,6.846102e-01,8.328558e-01,8.153466e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034331100000e+08,3.034331710000e+08,3.229508e+01,7.276177e-01,2.681967e+01,6.630737e-01,8.304569e-01,8.454064e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034332190000e+08,3.034332800000e+08,3.427869e+01,7.496304e-01,2.811475e+01,6.788944e-01,8.201817e-01,8.398369e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034332800000e+08,3.034333410000e+08,3.342623e+01,7.402506e-01,2.759016e+01,6.725309e-01,8.254046e-01,8.407004e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034333410000e+08,3.034334020000e+08,3.324590e+01,7.382511e-01,2.806557e+01,6.783003e-01,8.441815e-01,8.053663e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034334020000e+08,3.034334630000e+08,3.300000e+01,7.355159e-01,2.819672e+01,6.798833e-01,8.544461e-01,7.860177e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034334630000e+08,3.034335240000e+08,3.285246e+01,7.338699e-01,2.750820e+01,6.715311e-01,8.373253e-01,8.244384e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034335240000e+08,3.034335850000e+08,3.336066e+01,7.395241e-01,2.780328e+01,6.751233e-01,8.334152e-01,8.259736e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034335850000e+08,3.034336460000e+08,3.404918e+01,7.471166e-01,2.850820e+01,6.836282e-01,8.372653e-01,8.099410e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034336460000e+08,3.034337070000e+08,3.288525e+01,7.342359e-01,2.703279e+01,6.657029e-01,8.220339e-01,8.539807e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034337070000e+08,3.034337680000e+08,3.290164e+01,7.344189e-01,2.691803e+01,6.642885e-01,8.181365e-01,8.610175e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034337680000e+08,3.034338290000e+08,3.388525e+01,7.453159e-01,2.824590e+01,6.804760e-01,8.335752e-01,8.192400e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034338290000e+08,3.034338900000e+08,3.326229e+01,7.384331e-01,2.765574e+01,6.733296e-01,8.314441e-01,8.310889e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034338900000e+08,3.034339510000e+08,3.493443e+01,7.567664e-01,2.940984e+01,6.943547e-01,8.418583e-01,7.904074e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034339510000e+08,3.034340120000e+08,3.375410e+01,7.438722e-01,2.842623e+01,6.826447e-01,8.421564e-01,8.034922e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034340120000e+08,3.034340730000e+08,3.511475e+01,7.587171e-01,2.891803e+01,6.885246e-01,8.235294e-01,8.236941e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034340730000e+08,3.034341340000e+08,3.308197e+01,7.364287e-01,2.706557e+01,6.661066e-01,8.181368e-01,8.586671e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034341340000e+08,3.034341950000e+08,3.349180e+01,7.409764e-01,2.786885e+01,6.759189e-01,8.321096e-01,8.269304e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034341950000e+08,3.034342560000e+08,3.332787e+01,7.391607e-01,2.804918e+01,6.781022e-01,8.416134e-01,8.097424e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034342560000e+08,3.034343170000e+08,3.329508e+01,7.387970e-01,2.750820e+01,6.715311e-01,8.261940e-01,8.408498e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034343170000e+08,3.034343780000e+08,3.318033e+01,7.375227e-01,2.795082e+01,6.769122e-01,8.423913e-01,8.099193e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034343780000e+08,3.034344390000e+08,3.321312e+01,7.378870e-01,2.760656e+01,6.727306e-01,8.311945e-01,8.321947e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034344390000e+08,3.034345000000e+08,3.490164e+01,7.564113e-01,2.911475e+01,6.908625e-01,8.341945e-01,8.060191e-03,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034345480000e+08,3.034346090000e+08,3.200000e+01,7.242860e-01,2.678688e+01,6.626683e-01,8.370901e-01,8.358338e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034346090000e+08,3.034346700000e+08,3.227869e+01,7.274331e-01,2.690164e+01,6.640862e-01,8.334180e-01,8.396971e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034346700000e+08,3.034347310000e+08,3.418033e+01,7.485541e-01,2.877049e+01,6.867659e-01,8.417266e-01,7.993490e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034347310000e+08,3.034347920000e+08,3.400000e+01,7.465769e-01,2.891803e+01,6.885246e-01,8.505304e-01,7.829193e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034347920000e+08,3.034348530000e+08,3.434426e+01,7.503471e-01,2.901639e+01,6.896946e-01,8.448687e-01,7.909560e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034348530000e+08,3.034349140000e+08,3.495082e+01,7.569440e-01,2.926229e+01,6.926108e-01,8.372420e-01,7.994716e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034349140000e+08,3.034349750000e+08,3.316393e+01,7.373405e-01,2.818033e+01,6.796857e-01,8.497281e-01,7.944763e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034349750000e+08,3.034350360000e+08,3.359016e+01,7.420636e-01,2.845902e+01,6.830382e-01,8.472425e-01,7.947565e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034350360000e+08,3.034350970000e+08,3.414754e+01,7.481951e-01,2.826229e+01,6.806734e-01,8.276524e-01,8.275267e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034350970000e+08,3.034351580000e+08,3.257377e+01,7.307505e-01,2.716393e+01,6.673158e-01,8.339205e-01,8.348749e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034351580000e+08,3.034352190000e+08,3.422951e+01,7.490924e-01,2.904918e+01,6.900841e-01,8.486590e-01,7.842954e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034352190000e+08,3.034352800000e+08,3.308197e+01,7.364287e-01,2.783607e+01,6.755213e-01,8.414271e-01,8.131340e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034352800000e+08,3.034353410000e+08,3.339344e+01,7.398875e-01,2.795082e+01,6.769122e-01,8.370152e-01,8.183606e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034353410000e+08,3.034354020000e+08,3.377049e+01,7.440528e-01,2.837705e+01,6.820539e-01,8.402913e-01,8.071341e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034354020000e+08,3.034354630000e+08,3.511475e+01,7.587171e-01,2.952459e+01,6.957080e-01,8.408030e-01,7.905055e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034354630000e+08,3.034355240000e+08,3.359016e+01,7.420636e-01,2.811475e+01,6.788944e-01,8.369936e-01,8.160042e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034355240000e+08,3.034355850000e+08,3.291803e+01,7.346019e-01,2.755738e+01,6.721311e-01,8.371514e-01,8.239714e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034355850000e+08,3.034356460000e+08,3.570492e+01,7.650664e-01,2.990164e+01,7.001363e-01,8.374656e-01,7.905461e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034356460000e+08,3.034357070000e+08,3.393443e+01,7.458566e-01,2.793443e+01,6.767136e-01,8.231884e-01,8.385323e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034357070000e+08,3.034357680000e+08,3.404918e+01,7.471166e-01,2.896721e+01,6.891098e-01,8.507463e-01,7.818877e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034357680000e+08,3.034358290000e+08,3.309836e+01,7.366112e-01,2.775410e+01,6.745259e-01,8.385339e-01,8.189036e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034358700000e+08,3.034359310000e+08,3.540984e+01,7.618983e-01,2.932787e+01,6.933864e-01,8.282408e-01,8.115428e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034359310000e+08,3.034359920000e+08,3.270492e+01,7.322201e-01,2.718033e+01,6.675172e-01,8.310777e-01,8.388666e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034359920000e+08,3.034360530000e+08,3.422951e+01,7.490924e-01,2.880328e+01,6.871571e-01,8.414751e-01,7.992896e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034360530000e+08,3.034361140000e+08,3.401639e+01,7.467569e-01,2.837705e+01,6.820539e-01,8.342169e-01,8.163954e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034361140000e+08,3.034361750000e+08,3.300000e+01,7.355159e-01,2.696721e+01,6.648951e-01,8.171883e-01,8.614721e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034361750000e+08,3.034362360000e+08,3.329508e+01,7.387970e-01,2.804918e+01,6.781022e-01,8.424422e-01,8.084164e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034362360000e+08,3.034362970000e+08,3.380328e+01,7.444139e-01,2.763935e+01,6.731300e-01,8.176528e-01,8.503343e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034362970000e+08,3.034363580000e+08,3.309836e+01,7.366112e-01,2.765574e+01,6.733296e-01,8.355622e-01,8.249395e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034363580000e+08,3.034364190000e+08,3.345901e+01,7.406136e-01,2.768852e+01,6.737286e-01,8.275355e-01,8.362222e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034364190000e+08,3.034364800000e+08,3.478688e+01,7.551667e-01,2.904918e+01,6.900841e-01,8.350613e-01,8.056526e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034364800000e+08,3.034365410000e+08,3.331147e+01,7.389789e-01,2.762295e+01,6.729304e-01,8.292323e-01,8.347937e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034365410000e+08,3.034366020000e+08,3.321312e+01,7.378870e-01,2.736065e+01,6.697278e-01,8.237907e-01,8.464535e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034366020000e+08,3.034366630000e+08,3.431147e+01,7.499888e-01,2.906557e+01,6.902788e-01,8.471094e-01,7.866390e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034366630000e+08,3.034367240000e+08,3.300000e+01,7.355159e-01,2.755738e+01,6.721311e-01,8.350720e-01,8.271556e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034367240000e+08,3.034367850000e+08,3.463934e+01,7.535636e-01,2.878688e+01,6.869616e-01,8.310459e-01,8.151679e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034367850000e+08,3.034368460000e+08,3.267213e+01,7.318529e-01,2.693443e+01,6.644908e-01,8.243853e-01,8.522987e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034368460000e+08,3.034369070000e+08,3.452459e+01,7.523143e-01,2.936065e+01,6.937739e-01,8.504273e-01,7.771691e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034369070000e+08,3.034369680000e+08,3.247541e+01,7.296463e-01,2.657377e+01,6.600269e-01,8.182736e-01,8.663952e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034369680000e+08,3.034370290000e+08,3.362295e+01,7.424257e-01,2.824590e+01,6.804760e-01,8.400780e-01,8.093402e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034370290000e+08,3.034370900000e+08,3.326229e+01,7.384331e-01,2.754098e+01,6.719312e-01,8.279941e-01,8.378075e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034370900000e+08,3.034371510000e+08,3.436066e+01,7.505261e-01,2.903279e+01,6.898894e-01,8.449427e-01,7.906131e-03,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034371960000e+08,3.034372570000e+08,3.445901e+01,7.515996e-01,2.873771e+01,6.863745e-01,8.339676e-01,8.116235e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034372570000e+08,3.034373180000e+08,3.354099e+01,7.415202e-01,2.844262e+01,6.828415e-01,8.479961e-01,7.937276e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034373180000e+08,3.034373790000e+08,3.362295e+01,7.424257e-01,2.796721e+01,6.771107e-01,8.317894e-01,8.259439e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034373790000e+08,3.034374400000e+08,3.314754e+01,7.371583e-01,2.818033e+01,6.796857e-01,8.501484e-01,7.937569e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034374400000e+08,3.034375010000e+08,3.391803e+01,7.456765e-01,2.819672e+01,6.798833e-01,8.313195e-01,8.232585e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034375010000e+08,3.034375620000e+08,3.378688e+01,7.442334e-01,2.845902e+01,6.830382e-01,8.423095e-01,8.027856e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034375620000e+08,3.034376230000e+08,3.375410e+01,7.438722e-01,2.800000e+01,6.775075e-01,8.295289e-01,8.287299e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034376230000e+08,3.034376840000e+08,3.296721e+01,7.351504e-01,2.678688e+01,6.626683e-01,8.125311e-01,8.703193e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034376840000e+08,3.034377450000e+08,3.388525e+01,7.453159e-01,2.837705e+01,6.820539e-01,8.374456e-01,8.115354e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034377450000e+08,3.034378060000e+08,3.327869e+01,7.386152e-01,2.752459e+01,6.717312e-01,8.270936e-01,8.393341e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034378060000e+08,3.034378670000e+08,3.360656e+01,7.422447e-01,2.778688e+01,6.749242e-01,8.268293e-01,8.357343e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034378670000e+08,3.034379280000e+08,3.514754e+01,7.590713e-01,2.908197e+01,6.904734e-01,8.274254e-01,8.160946e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034379280000e+08,3.034379890000e+08,3.340984e+01,7.400691e-01,2.785246e+01,6.757202e-01,8.336604e-01,8.248791e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034379890000e+08,3.034380500000e+08,3.321312e+01,7.378870e-01,2.765574e+01,6.733296e-01,8.326752e-01,8.292744e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034380500000e+08,3.034381110000e+08,3.324590e+01,7.382511e-01,2.713115e+01,6.669130e-01,8.160750e-01,8.603031e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034381110000e+08,3.034381720000e+08,3.421312e+01,7.489130e-01,2.857377e+01,6.844140e-01,8.351701e-01,8.121650e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034381720000e+08,3.034382330000e+08,3.349180e+01,7.409764e-01,2.800000e+01,6.775075e-01,8.360255e-01,8.191506e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034382330000e+08,3.034382940000e+08,3.249180e+01,7.298304e-01,2.762295e+01,6.729304e-01,8.501514e-01,8.017200e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034382940000e+08,3.034383550000e+08,3.409836e+01,7.476560e-01,2.860656e+01,6.848065e-01,8.389423e-01,8.059816e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034383550000e+08,3.034384160000e+08,3.418033e+01,7.485541e-01,2.816393e+01,6.794879e-01,8.239808e-01,8.340374e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034384160000e+08,3.034384770000e+08,3.339344e+01,7.398875e-01,2.740984e+01,6.703295e-01,8.208149e-01,8.497243e-03,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034385240000e+08,3.034385850000e+08,3.254099e+01,7.303826e-01,2.706557e+01,6.661066e-01,8.317381e-01,8.396649e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034385850000e+08,3.034386460000e+08,3.339344e+01,7.398875e-01,2.732787e+01,6.693264e-01,8.183603e-01,8.542444e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034386460000e+08,3.034387070000e+08,3.249180e+01,7.298304e-01,2.727869e+01,6.687239e-01,8.395560e-01,8.243939e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034387070000e+08,3.034387680000e+08,3.365574e+01,7.427876e-01,2.845902e+01,6.830382e-01,8.455918e-01,7.974822e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034387680000e+08,3.034388290000e+08,3.339344e+01,7.398875e-01,2.767213e+01,6.735291e-01,8.286696e-01,8.348576e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034388290000e+08,3.034388900000e+08,3.275410e+01,7.327704e-01,2.755738e+01,6.721311e-01,8.413413e-01,8.173730e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034388900000e+08,3.034389510000e+08,3.288525e+01,7.342359e-01,2.749180e+01,6.713310e-01,8.359920e-01,8.267383e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034389510000e+08,3.034390120000e+08,3.488525e+01,7.562336e-01,2.881967e+01,6.873526e-01,8.261278e-01,8.215857e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034390120000e+08,3.034390730000e+08,3.411475e+01,7.478357e-01,2.803279e+01,6.779040e-01,8.217203e-01,8.390289e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034390730000e+08,3.034391340000e+08,3.293443e+01,7.347847e-01,2.750820e+01,6.715311e-01,8.352414e-01,8.276373e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034391340000e+08,3.034391950000e+08,3.391803e+01,7.456765e-01,2.763935e+01,6.731300e-01,8.148864e-01,8.538616e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034391950000e+08,3.034392560000e+08,3.434426e+01,7.503471e-01,2.880328e+01,6.871571e-01,8.386635e-01,8.036523e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034392560000e+08,3.034393170000e+08,3.504918e+01,7.580084e-01,2.913115e+01,6.910570e-01,8.311506e-01,8.101880e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034393170000e+08,3.034393780000e+08,3.413115e+01,7.480153e-01,2.847541e+01,6.832350e-01,8.342940e-01,8.148700e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034393780000e+08,3.034394390000e+08,3.306557e+01,7.362463e-01,2.736065e+01,6.697278e-01,8.274665e-01,8.413156e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034394390000e+08,3.034395000000e+08,3.311475e+01,7.367936e-01,2.740984e+01,6.703295e-01,8.277228e-01,8.401961e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034395000000e+08,3.034395610000e+08,3.508197e+01,7.583629e-01,2.906557e+01,6.902788e-01,8.285047e-01,8.148295e-03,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
