#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.034338000000e+08,2.300000e+01,2.500000e+01,1.012000e+03,14351100001
3.034350000000e+08,2.300000e+01,2.400000e+01,1.012000e+03,14351100002
3.034362000000e+08,2.300000e+01,2.400000e+01,1.012000e+03,14351100003
3.034380000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,14351100004
3.034392000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,14351100005
3.034404000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,14351200006
3.034410000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,14351200007
3.034434000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,14351200008
3.034446000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,14351200009
3.034458000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,14351200010
3.034470000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,14351200011
3.034482000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,14351200012
3.034500000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,14351200013
3.034512000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,14351200014
3.034524000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,14351200015
3.034536000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,14351200016
3.034548000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,14351200017
3.034566000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,14351200018
3.034578000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,14351200019
3.034590000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,14351200020
3.034602000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,14351200021
3.034614000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,14351200022
3.034632000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,14351200023
3.034644000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,14351200024
3.034656000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,14351200025
3.034668000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,14351200026
3.034680000000e+08,2.300000e+01,2.400000e+01,1.012000e+03,14351200027
3.034698000000e+08,2.300000e+01,2.500000e+01,1.012000e+03,14351200028
3.034710000000e+08,2.300000e+01,2.600000e+01,1.012000e+03,14351200029
3.034722000000e+08,2.300000e+01,2.700000e+01,1.013000e+03,14351200030
3.034734000000e+08,2.300000e+01,2.800000e+01,1.013000e+03,14351200031
3.034752000000e+08,2.300000e+01,2.900000e+01,1.013000e+03,14351200032
3.034764000000e+08,2.300000e+01,3.000000e+01,1.012000e+03,14351200033
3.034776000000e+08,2.300000e+01,3.100000e+01,1.012000e+03,14351200034
3.034788000000e+08,2.300000e+01,3.100000e+01,1.012000e+03,14351200035
3.034800000000e+08,2.300000e+01,3.200000e+01,1.012000e+03,14351200036
3.034818000000e+08,2.300000e+01,3.300000e+01,1.012000e+03,14351200037
3.034824000000e+08,2.300000e+01,3.400000e+01,1.012000e+03,14351200038
3.034842000000e+08,2.300000e+01,3.500000e+01,1.012000e+03,14351200039
3.034854000000e+08,2.300000e+01,3.600000e+01,1.012000e+03,14351200040
3.034872000000e+08,2.300000e+01,3.700000e+01,1.011000e+03,14351200041
3.034884000000e+08,2.300000e+01,3.700000e+01,1.012000e+03,14351200042
3.034896000000e+08,2.300000e+01,3.800000e+01,1.012000e+03,14351200043
3.034908000000e+08,2.300000e+01,3.800000e+01,1.012000e+03,14351200044
3.034920000000e+08,2.300000e+01,3.800000e+01,1.012000e+03,14351200045
3.034938000000e+08,2.300000e+01,3.900000e+01,1.012000e+03,14351200046
3.034950000000e+08,2.300000e+01,3.900000e+01,1.012000e+03,14351200047
3.034962000000e+08,2.300000e+01,3.900000e+01,1.011000e+03,14351200048
3.034974000000e+08,2.300000e+01,3.900000e+01,1.012000e+03,14351200049
3.034986000000e+08,2.300000e+01,3.900000e+01,1.012000e+03,14351200050
3.035004000000e+08,2.300000e+01,3.700000e+01,1.012000e+03,14351200051
3.035016000000e+08,2.300000e+01,3.600000e+01,1.012000e+03,14351200052
3.035028000000e+08,2.300000e+01,3.400000e+01,1.012000e+03,14351200053
3.035040000000e+08,2.300000e+01,3.300000e+01,1.012000e+03,14351200054
3.035052000000e+08,2.300000e+01,3.100000e+01,1.013000e+03,14351200055
3.035070000000e+08,2.300000e+01,2.900000e+01,1.013000e+03,14351200056
3.035082000000e+08,2.300000e+01,2.800000e+01,1.013000e+03,14351200057
3.035094000000e+08,2.300000e+01,2.700000e+01,1.013000e+03,14351200058
3.035100000000e+08,2.300000e+01,2.700000e+01,1.013000e+03,14351200059
3.035118000000e+08,2.300000e+01,2.700000e+01,1.013000e+03,14351200060
3.035136000000e+08,2.300000e+01,2.600000e+01,1.013000e+03,14351200061
3.035148000000e+08,2.300000e+01,2.600000e+01,1.013000e+03,14351200062
3.035160000000e+08,2.300000e+01,2.500000e+01,1.013000e+03,14351200063
3.035172000000e+08,2.300000e+01,2.500000e+01,1.013000e+03,14351200064
3.035190000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,14351200065
3.035202000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,14351200001
3.035214000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,14351200002
3.035226000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,14351200003
3.035238000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,14351200004
3.035256000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,14351200005
3.035268000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14351300006
3.035280000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14351300007
3.035292000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14351300008
3.035304000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14351300009
3.035322000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14351300010
3.035334000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14351300011
3.035346000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14351300012
3.035358000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14351300013
3.035376000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14351300014
3.035388000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14351300015
3.035400000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14351300016
3.035406000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14351300017
3.035424000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14351300018
3.035442000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14351300019
3.035454000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14351300020
3.035466000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14351300021
3.035478000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14351300022
3.035490000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14351300023
3.035508000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14351300024
3.035520000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14351300025
3.035532000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,14351300026
3.035544000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,14351300027
3.035562000000e+08,2.300000e+01,2.500000e+01,1.014000e+03,14351300028
3.035574000000e+08,2.300000e+01,2.600000e+01,1.014000e+03,14351300029
3.035586000000e+08,2.300000e+01,2.700000e+01,1.014000e+03,14351300030
3.035598000000e+08,2.300000e+01,2.700000e+01,1.013000e+03,14351300031
3.035610000000e+08,2.300000e+01,2.800000e+01,1.013000e+03,14351300032
3.035628000000e+08,2.300000e+01,2.900000e+01,1.013000e+03,14351300033
3.035640000000e+08,2.300000e+01,3.000000e+01,1.013000e+03,14351300034
3.035652000000e+08,2.300000e+01,3.100000e+01,1.013000e+03,14351300035
3.035664000000e+08,2.300000e+01,3.100000e+01,1.013000e+03,14351300036
3.035682000000e+08,2.300000e+01,3.200000e+01,1.013000e+03,14351300037
3.035694000000e+08,2.300000e+01,3.300000e+01,1.013000e+03,14351300038
3.035706000000e+08,2.300000e+01,3.400000e+01,1.013000e+03,14351300039
3.035718000000e+08,2.300000e+01,3.500000e+01,1.013000e+03,14351300040
3.035730000000e+08,2.300000e+01,3.600000e+01,1.013000e+03,14351300041
3.035748000000e+08,2.300000e+01,3.700000e+01,1.013000e+03,14351300042
3.035760000000e+08,2.300000e+01,3.700000e+01,1.013000e+03,14351300043
3.035772000000e+08,2.300000e+01,3.700000e+01,1.013000e+03,14351300044
3.035778000000e+08,2.300000e+01,3.700000e+01,1.013000e+03,14351300045
3.035796000000e+08,2.300000e+01,3.800000e+01,1.013000e+03,14351300046
3.035814000000e+08,2.300000e+01,3.700000e+01,1.013000e+03,14351300047
3.035826000000e+08,2.300000e+01,3.800000e+01,1.013000e+03,14351300048
3.035838000000e+08,2.300000e+01,3.700000e+01,1.012000e+03,14351300049
3.035850000000e+08,2.300000e+01,3.700000e+01,1.013000e+03,14351300050
3.035868000000e+08,2.300000e+01,3.600000e+01,1.012000e+03,14351300051
3.035880000000e+08,2.300000e+01,3.500000e+01,1.012000e+03,14351300052
3.035892000000e+08,2.300000e+01,3.400000e+01,1.012000e+03,14351300053
3.035904000000e+08,2.300000e+01,3.200000e+01,1.013000e+03,14351300054
3.035916000000e+08,2.300000e+01,3.100000e+01,1.013000e+03,14351300055
3.035934000000e+08,2.300000e+01,2.900000e+01,1.013000e+03,14351300056
3.035946000000e+08,2.300000e+01,2.900000e+01,1.013000e+03,14351300057
3.035958000000e+08,2.300000e+01,2.800000e+01,1.013000e+03,14351300058
3.035970000000e+08,2.200000e+01,2.700000e+01,1.013000e+03,14351300059
3.035982000000e+08,2.200000e+01,2.700000e+01,1.013000e+03,14351300060
3.036000000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14351300061
3.036012000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14351300062
3.036024000000e+08,2.300000e+01,2.500000e+01,1.013000e+03,14351300063
3.036036000000e+08,2.300000e+01,2.500000e+01,1.013000e+03,14351300064
3.036048000000e+08,2.300000e+01,2.500000e+01,1.013000e+03,14351300065
