#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.034305679348e+08,3.034318849865e+08,1.317051642120e+03,47337,44499,37098,2838,2838,0,95,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351100001,0,0,0
2,3.034318909248e+08,3.034332149664e+08,1.324041615427e+03,47347,44482,36995,2865,2865,0,80,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351100002,0,0,0
3,3.034332199096e+08,3.034345429792e+08,1.323069613278e+03,47332,44449,37046,2883,2883,0,88,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351100003,0,0,0
4,3.034345488332e+08,3.034358659806e+08,1.317147406518e+03,47347,44497,37371,2850,2850,0,92,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351100004,0,0,0
5,3.034358708422e+08,3.034371908229e+08,1.319980790675e+03,47338,44465,37017,2873,2873,0,103,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351100005,0,0,0
6,3.034371968741e+08,3.034385189145e+08,1.322040385425e+03,47336,44480,37056,2856,2856,0,96,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200006,0,0,0
7,3.034385248341e+08,3.034398500328e+08,1.325198669970e+03,47346,44496,36942,2850,2850,0,87,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200007,0,0,0
8,3.034398548665e+08,3.034411689773e+08,1.314110717595e+03,47350,44513,37061,2837,2837,0,91,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200008,0,0,0
9,3.034411748354e+08,3.034425010016e+08,1.326166220009e+03,47320,44452,37185,2868,2868,0,96,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200009,0,0,0
10,3.034425068617e+08,3.034438208890e+08,1.314027311862e+03,47350,44514,37111,2836,2836,0,93,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200010,0,0,0
11,3.034438268416e+08,3.034451419876e+08,1.315145908117e+03,47341,44511,37201,2830,2830,0,101,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200011,0,0,0
12,3.034451478225e+08,3.034464679982e+08,1.320175666749e+03,47320,44477,37059,2843,2843,0,106,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200012,0,0,0
13,3.034464738844e+08,3.034477909937e+08,1.317109258115e+03,47323,44470,37015,2853,2853,0,100,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200013,0,0,0
14,3.034477968334e+08,3.034491180265e+08,1.321193095446e+03,47321,44487,37125,2834,2834,0,85,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200014,0,0,0
15,3.034491239499e+08,3.034504499648e+08,1.326014951169e+03,47337,44476,37166,2861,2861,0,93,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200015,0,0,0
16,3.034504548396e+08,3.034517789896e+08,1.324149931133e+03,47339,44496,37018,2843,2843,0,89,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200016,0,0,0
17,3.034517848332e+08,3.034531049821e+08,1.320148890972e+03,47341,44499,36929,2842,2842,0,85,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200017,0,0,0
18,3.034531108487e+08,3.034544209266e+08,1.310077885866e+03,47345,44522,37149,2823,2823,0,89,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200018,0,0,0
19,3.034544268859e+08,3.034557470153e+08,1.320129355252e+03,47331,44482,37200,2849,2849,0,100,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200019,0,0,0
20,3.034557528852e+08,3.034570721826e+08,1.319297400117e+03,47330,44455,37043,2875,2875,0,102,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200020,0,0,0
21,3.034570778556e+08,3.034583800038e+08,1.302148199260e+03,47376,44531,37189,2845,2845,0,88,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200021,0,0,0
22,3.034583848710e+08,3.034597039518e+08,1.319080759346e+03,47345,44463,37154,2882,2882,0,92,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200022,0,0,0
23,3.034597098212e+08,3.034610260151e+08,1.316193975568e+03,47356,44495,37218,2861,2861,0,83,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200023,0,0,0
24,3.034610308497e+08,3.034623550012e+08,1.324151483834e+03,47342,44469,37304,2873,2873,0,69,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200024,0,0,0
25,3.034623599492e+08,3.034636840082e+08,1.324059014797e+03,47307,44430,36939,2877,2877,0,84,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994726e+00,14351200025,0,0,0
26,3.034636898642e+08,3.034650029139e+08,1.313049684763e+03,47370,44540,37169,2830,2830,0,86,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200026,0,0,0
27,3.034650078499e+08,3.034663279755e+08,1.320125595868e+03,47350,44478,37152,2872,2872,0,84,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200027,0,0,0
28,3.034663328789e+08,3.034676520010e+08,1.319122095942e+03,47350,44497,37036,2853,2853,0,90,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200028,0,0,0
29,3.034676568428e+08,3.034689820546e+08,1.325211846411e+03,47334,44501,37000,2833,2833,0,92,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200029,0,0,0
30,3.034689868797e+08,3.034703170540e+08,1.330174269378e+03,47334,44446,37063,2888,2888,0,87,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200030,0,0,0
31,3.034703218320e+08,3.034716379322e+08,1.316100227356e+03,47336,44497,37045,2839,2839,0,98,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200031,0,0,0
32,3.034716438401e+08,3.034729890085e+08,1.345168355167e+03,47288,44367,36685,2921,2921,0,97,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994809e+00,14351200032,0,0,0
33,3.034729948288e+08,3.034743430316e+08,1.348202823758e+03,47283,44334,36602,2949,2949,0,84,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994820e+00,14351200033,0,0,0
34,3.034743488295e+08,3.034756699324e+08,1.321102904081e+03,47351,44502,37142,2849,2849,0,95,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200034,0,0,0
35,3.034756748963e+08,3.034769929941e+08,1.318097850442e+03,47350,44531,36990,2819,2819,0,96,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200035,0,0,0
36,3.034769978762e+08,3.034783239965e+08,1.326120340466e+03,47331,44464,37205,2867,2867,0,109,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200036,0,0,0
37,3.034783299145e+08,3.034796479940e+08,1.318079464912e+03,47353,44495,37131,2858,2858,0,92,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200037,0,0,0
38,3.034796528728e+08,3.034809720391e+08,1.319166352510e+03,47347,44509,37182,2838,2838,0,103,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200038,0,0,0
39,3.034809768248e+08,3.034822979718e+08,1.321146982789e+03,47335,44490,36848,2845,2845,0,101,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200039,0,0,0
40,3.034823038398e+08,3.034836189387e+08,1.315098936498e+03,47339,44463,36949,2876,2876,0,98,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200040,0,0,0
41,3.034836248490e+08,3.034849370199e+08,1.312170837998e+03,47343,44478,37159,2865,2865,0,111,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200041,0,0,0
42,3.034849428444e+08,3.034862629704e+08,1.320125941098e+03,47337,44485,37212,2852,2852,0,85,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200042,0,0,0
43,3.034862688281e+08,3.034875899980e+08,1.321169940472e+03,47345,44488,37314,2857,2857,0,100,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200043,0,0,0
44,3.034875958706e+08,3.034889059404e+08,1.310069870770e+03,47342,44501,37246,2841,2841,0,93,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200044,0,0,0
45,3.034889118874e+08,3.034902299735e+08,1.318086128175e+03,47336,44503,37094,2833,2833,0,100,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200045,0,0,0
46,3.034902358184e+08,3.034915489539e+08,1.313135533631e+03,47339,44485,37155,2854,2854,0,86,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200046,0,0,0
47,3.034915548493e+08,3.034928769530e+08,1.322103660762e+03,47334,44478,37212,2856,2856,0,94,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200047,0,0,0
48,3.034928828316e+08,3.034941910051e+08,1.308173501253e+03,47364,44547,37187,2817,2817,0,97,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200048,0,0,0
49,3.034941959416e+08,3.034955129564e+08,1.317014861166e+03,47333,44519,37195,2814,2814,0,81,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200049,0,0,0
50,3.034955188725e+08,3.034968339021e+08,1.315029634058e+03,47361,44523,36893,2838,2838,0,92,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200050,0,0,0
51,3.034968388404e+08,3.034981589990e+08,1.320158649027e+03,47343,44488,37214,2855,2855,0,101,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200051,0,0,0
52,3.034981638673e+08,3.034994759800e+08,1.312112723589e+03,47358,44523,37091,2835,2835,0,82,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200052,0,0,0
53,3.034994808870e+08,3.035008150032e+08,1.334116207540e+03,47301,44448,36961,2853,2853,0,81,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200053,0,0,0
54,3.035008208610e+08,3.035021448990e+08,1.324038006127e+03,47331,44490,37180,2841,2841,0,87,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200054,0,0,0
55,3.035021498768e+08,3.035034749733e+08,1.325096484065e+03,47321,44448,37001,2873,2873,0,82,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200055,0,0,0
56,3.035034809252e+08,3.035048039216e+08,1.322996416628e+03,47348,44470,37171,2878,2878,0,90,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200056,0,0,0
57,3.035048088298e+08,3.035061299570e+08,1.321127219260e+03,47342,44486,37052,2856,2856,0,81,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200057,0,0,0
58,3.035061348228e+08,3.035074589889e+08,1.324166136682e+03,47326,44477,36948,2849,2849,0,95,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200058,0,0,0
59,3.035074648300e+08,3.035087920018e+08,1.327171757102e+03,47326,44454,37120,2872,2872,0,100,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200059,0,0,0
60,3.035087968380e+08,3.035101239404e+08,1.327102393985e+03,47326,44462,37090,2864,2864,0,89,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200060,0,0,0
61,3.035101298360e+08,3.035114599906e+08,1.330154622257e+03,47309,44443,37182,2866,2866,0,104,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200061,0,0,0
62,3.035114658478e+08,3.035127909891e+08,1.325141345024e+03,47344,44471,37269,2873,2873,0,93,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200062,0,0,0
63,3.035127958394e+08,3.035141209823e+08,1.325142855227e+03,47345,44481,37376,2864,2864,0,83,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200063,0,0,0
64,3.035141258870e+08,3.035154569017e+08,1.331014701307e+03,47316,44435,37232,2881,2881,0,100,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200064,0,0,0
65,3.035154629025e+08,3.035167780020e+08,1.315099489331e+03,47338,44509,37394,2829,2829,0,84,e,C,2016,8,13,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994690e+00,14351200065,0,0,0
1,3.035167838464e+08,3.035181019720e+08,1.318125677049e+03,47358,44517,37194,2841,2841,0,81,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200001,0,0,0
2,3.035181068335e+08,3.035194379452e+08,1.331111761391e+03,47334,44456,37254,2878,2878,0,91,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200002,0,0,0
3,3.035194428967e+08,3.035207640306e+08,1.321133899689e+03,47336,44482,37257,2854,2854,0,100,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.994714e+00,14351200003,0,0,0
4,3.035207699568e+08,3.035220919998e+08,1.322043015063e+03,47345,44500,37086,2845,2845,0,117,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200004,0,0,0
5,3.035220968464e+08,3.035234120495e+08,1.315203029931e+03,47340,44466,37068,2874,2874,0,84,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351200005,0,0,0
6,3.035234178625e+08,3.035247359938e+08,1.318131255388e+03,47333,44486,37240,2847,2847,0,86,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300006,0,0,0
7,3.035247418757e+08,3.035260649074e+08,1.323031644940e+03,47345,44500,37328,2845,2845,0,103,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300007,0,0,0
8,3.035260698243e+08,3.035273949599e+08,1.325135659635e+03,47313,44457,37099,2856,2856,0,97,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300008,0,0,0
9,3.035274009714e+08,3.035287249062e+08,1.323934759140e+03,47331,44469,37181,2862,2862,0,86,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300009,0,0,0
10,3.035287308369e+08,3.035300569633e+08,1.326126387179e+03,47339,44491,37124,2848,2848,0,97,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300010,0,0,0
11,3.035300619909e+08,3.035313799961e+08,1.318005217433e+03,47339,44501,37260,2838,2838,0,93,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300011,0,0,0
12,3.035313858239e+08,3.035327130230e+08,1.327199104428e+03,47317,44433,37032,2884,2884,0,96,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300012,0,0,0
13,3.035327189190e+08,3.035340319696e+08,1.313050572038e+03,47356,44545,37035,2811,2811,0,100,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300013,0,0,0
14,3.035340368600e+08,3.035353539178e+08,1.317057818890e+03,47337,44480,37308,2857,2857,0,91,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300014,0,0,0
15,3.035353599012e+08,3.035366780510e+08,1.318149860322e+03,47340,44509,37184,2831,2831,0,78,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300015,0,0,0
16,3.035366838471e+08,3.035380079463e+08,1.324099170923e+03,47310,44478,37177,2832,2832,0,86,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300016,0,0,0
17,3.035380139020e+08,3.035393319339e+08,1.318031922638e+03,47339,44479,37364,2860,2860,0,99,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300017,0,0,0
18,3.035393379063e+08,3.035406558850e+08,1.317978701413e+03,47321,44454,37144,2867,2867,0,93,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300018,0,0,0
19,3.035406618964e+08,3.035419779434e+08,1.316046978235e+03,47340,44474,37329,2866,2866,0,84,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300019,0,0,0
20,3.035419838169e+08,3.035433039251e+08,1.320108261824e+03,47350,44496,37087,2854,2854,0,98,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300020,0,0,0
21,3.035433089805e+08,3.035446309904e+08,1.322009834111e+03,47350,44481,37244,2869,2869,0,90,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300021,0,0,0
22,3.035446358325e+08,3.035459689749e+08,1.333142359018e+03,47322,44428,37119,2894,2894,0,91,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300022,0,0,0
23,3.035459738560e+08,3.035473098809e+08,1.336024913490e+03,47303,44399,37010,2904,2904,0,88,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300023,0,0,0
24,3.035473148502e+08,3.035486388557e+08,1.324005510390e+03,47310,44433,37068,2877,2877,0,96,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300024,0,0,0
25,3.035486448269e+08,3.035499709595e+08,1.326132644653e+03,47333,44465,36962,2868,2868,0,95,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300025,0,0,0
26,3.035499758440e+08,3.035512899367e+08,1.314092680454e+03,47344,44481,37127,2863,2863,0,79,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300026,0,0,0
27,3.035512958268e+08,3.035526229220e+08,1.327095196307e+03,47323,44427,37210,2896,2896,0,96,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300027,0,0,0
28,3.035526288338e+08,3.035540090365e+08,1.380202742040e+03,47209,44173,36020,3036,3036,0,100,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300028,0,0,0
29,3.035540148278e+08,3.035553489122e+08,1.334084457457e+03,47302,44425,37189,2877,2877,0,85,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300029,0,0,0
30,3.035553548613e+08,3.035566749781e+08,1.320116828084e+03,47310,44439,37099,2871,2871,0,93,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300030,0,0,0
31,3.035566808651e+08,3.035580069377e+08,1.326072609305e+03,47326,44454,36981,2872,2872,0,90,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300031,0,0,0
32,3.035580128216e+08,3.035593409628e+08,1.328141134620e+03,47311,44446,37063,2865,2865,0,96,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300032,0,0,0
33,3.035593468691e+08,3.035606740803e+08,1.327211244583e+03,47339,44480,36999,2859,2859,0,102,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300033,0,0,0
34,3.035606789307e+08,3.035619969316e+08,1.318000983477e+03,47339,44486,36982,2853,2853,0,95,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300034,0,0,0
35,3.035620028334e+08,3.035633289428e+08,1.326109487891e+03,47340,44456,36852,2884,2884,0,97,e,C,2016,8,14,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14351300035,0,0,0
