#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.549248920624e+08,3.549279617812e+08,3.069718879342e+03,43861,42329,35609,1532,1532,0,6,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410700001,0,8650752,0
2,3.549279670826e+08,3.549310749009e+08,3.107818310380e+03,43777,42273,35544,1504,1504,0,3,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410700002,0,8650752,0
3,3.549310800318e+08,3.549341829793e+08,3.102947468519e+03,43774,42244,35355,1530,1530,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410700003,0,8650752,0
4,3.549341892110e+08,3.549372417139e+08,3.052502883017e+03,43885,42267,35070,1618,1618,0,7,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800004,0,8650752,0
5,3.549372470645e+08,3.549403199809e+08,3.072916340590e+03,43871,42259,35347,1612,1612,0,13,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800005,0,8650752,0
6,3.549403250421e+08,3.549434159858e+08,3.090943705320e+03,43816,42196,35250,1620,1620,0,7,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800006,0,8650752,0
7,3.549434210358e+08,3.549464999648e+08,3.078928994894e+03,43832,42135,34883,1697,1697,0,13,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800007,0,8650752,0
8,3.549465051121e+08,3.549496298709e+08,3.124758828878e+03,43751,42207,35059,1544,1544,0,6,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800008,0,8650752,0
9,3.549496351066e+08,3.549527589232e+08,3.123816647112e+03,43752,42313,35668,1439,1439,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.763840e+00,9410800009,0,8650752,0
10,3.549527640802e+08,3.549559169818e+08,3.152901573420e+03,43688,42013,34755,1675,1675,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.922640e+00,9410800010,0,8650752,0
11,3.549559220168e+08,3.549590827839e+08,3.160767092049e+03,43670,42038,34197,1632,1632,0,2,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.588552e+00,9410800011,0,8650752,0
12,3.549590880570e+08,3.549622689771e+08,3.180920068562e+03,43624,41977,34148,1647,1647,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.623507e+00,9410800012,0,8650752,0
13,3.549622753242e+08,3.549654579846e+08,3.182660446644e+03,43611,42066,34455,1545,1545,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.803079e+00,9410800013,0,8650752,0
14,3.549654640671e+08,3.549686229889e+08,3.158921789348e+03,43680,41608,33988,2072,2072,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998737e+00,9410800014,0,8650752,0
15,3.549686280238e+08,3.549705579901e+08,1.929966358066e+03,46138,25505,16200,20633,20633,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.906784e+00,9410800015,0,8650752,0
16,3.549705630712e+08,3.549723649602e+08,1.801889015019e+03,46374,23267,14767,23107,23107,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.983914e+00,9410800016,0,8650752,0
17,3.549723710533e+08,3.549739549647e+08,1.583911431730e+03,46813,20367,12756,26446,26446,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800017,0,8650752,0
18,3.549739600141e+08,3.549754609546e+08,1.500940514088e+03,46980,19475,12539,27505,27505,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800018,0,8650752,0
19,3.549754660126e+08,3.549769029987e+08,1.436986098170e+03,47088,18790,11334,28298,28298,0,2,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800019,0,8650752,0
20,3.549769090236e+08,3.549783369910e+08,1.427967316449e+03,47140,18978,11576,28162,28162,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.986004e+00,9410800020,0,8650752,0
21,3.549783420156e+08,3.549797839799e+08,1.441964312434e+03,47106,18920,11262,28186,28186,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.961885e+00,9410800021,0,8650752,0
22,3.549797890621e+08,3.549812069876e+08,1.417925558925e+03,47162,18633,11120,28529,28529,0,2,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800022,0,8650752,0
23,3.549812120204e+08,3.549826359390e+08,1.423918570220e+03,47139,18997,11342,28142,28142,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.912283e+00,9410800023,0,8650752,0
24,3.549826410574e+08,3.549840339949e+08,1.392937549353e+03,47202,18350,11283,28852,28852,0,2,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.936152e+00,9410800024,0,8650752,0
25,3.549840390876e+08,3.549854309478e+08,1.391860171974e+03,47210,18626,11050,28584,28584,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800025,0,8650752,0
26,3.549854360273e+08,3.549868199759e+08,1.383948612511e+03,47185,18509,11162,28676,28676,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800026,0,8650752,0
27,3.549868260421e+08,3.549881359127e+08,1.309870627820e+03,47369,17138,10484,30231,30231,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800027,0,8650752,0
28,3.549881410954e+08,3.549893399999e+08,1.198904585481e+03,47573,15488,9845,32085,32085,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800028,0,8650752,0
29,3.549893450130e+08,3.549904029515e+08,1.057938501298e+03,47853,13477,8473,34376,34376,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800029,0,8650752,0
30,3.549904090568e+08,3.549916748893e+08,1.265832502306e+03,47468,15517,10278,31951,31951,0,2,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800030,0,8650752,0
31,3.549916800406e+08,3.549929499989e+08,1.269958310843e+03,47439,15851,10361,31588,31588,0,2,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.769473e+00,9410800031,0,8650752,0
32,3.549929550518e+08,3.549942299350e+08,1.274883244574e+03,47425,15724,10273,31701,31701,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800032,0,8650752,0
33,3.549942360255e+08,3.549954949957e+08,1.258970194817e+03,47456,15433,10280,32023,32023,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800033,0,8650752,0
34,3.549955000089e+08,3.549959209977e+08,4.209888123870e+02,15657,5354,2884,10303,10303,0,8,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800034,0,8650752,0
37,3.549959790793e+08,3.549961519805e+08,1.729011749625e+02,7814,2740,1362,5074,5074,0,30,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800037,0,8650752,0
40,3.549962030140e+08,3.549962649700e+08,6.195594066381e+01,2627,852,495,1775,1775,0,4,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800040,0,8650752,0
44,3.549963440342e+08,3.549964659942e+08,1.219599660635e+02,5375,1586,940,3789,3789,0,5,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800044,0,8650752,0
45,3.549964781259e+08,3.549966139944e+08,1.358685079217e+02,5736,1832,1119,3904,3904,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800045,0,8650752,0
46,3.549966270248e+08,3.549974809881e+08,8.539633140564e+02,34671,10544,6963,24127,24127,0,6,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800046,0,8650752,0
47,3.549974930143e+08,3.549986709915e+08,1.177977200389e+03,47640,14592,9558,33048,33048,0,5,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.843937e+00,9410800047,0,8650752,0
48,3.549986760111e+08,3.549993629853e+08,6.869741452336e+02,27677,8516,5182,19161,19161,0,7,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.693314e+00,9410800048,0,8650752,0
49,3.549993750098e+08,3.550006439992e+08,1.268989445150e+03,47450,15592,10078,31858,31858,0,11,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.822044e+00,9410800049,0,8650752,0
50,3.550006500974e+08,3.550012139705e+08,5.638731381893e+02,10616,6819,4398,3797,3797,0,6,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.987611e+00,9410800050,0,8650752,0
52,3.550013680121e+08,3.550028939588e+08,1.525946649313e+03,27444,18253,12514,9191,9191,0,15,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.671905e+00,9410800052,0,8650752,0
53,3.550029060895e+08,3.550033139028e+08,4.078133351803e+02,7132,4744,3117,2388,2388,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9410800053,0,8650752,0
55,3.550034640394e+08,3.550035989350e+08,1.348955725431e+02,2462,1625,1064,837,837,0,1,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.036765e+00,9410800055,0,8650752,0
56,3.550036110218e+08,3.550041628466e+08,5.518247567415e+02,10599,6651,4161,3948,3948,0,4,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.018084e+00,9410800056,0,8650752,0
57,3.550041750372e+08,3.550051448378e+08,9.698005480170e+02,18657,11503,7762,7154,7154,0,9,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.082389e+00,9410800057,0,8650752,0
58,3.550051570741e+08,3.550061369852e+08,9.799111661911e+02,19543,11839,7837,7704,7704,0,6,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.514781e+00,9410800058,0,8650752,0
59,3.550061490505e+08,3.550066946406e+08,5.455900412202e+02,9699,6433,4175,3266,3266,0,10,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.228520e+00,9410800059,0,8650752,0
60,3.550067071349e+08,3.550069789071e+08,2.717721176147e+02,4838,3286,2160,1552,1552,0,2,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.710623e+00,9410800060,0,8650752,0
61,3.550069910190e+08,3.550078299856e+08,8.389666796327e+02,17055,9936,6764,7119,7119,0,5,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.854762e+00,9410800061,0,8650752,0
62,3.550078420309e+08,3.550091089958e+08,1.266964897215e+03,40793,14896,10017,25897,25897,0,8,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800062,0,8650752,0
63,3.550091210446e+08,3.550103799814e+08,1.258936798930e+03,47480,15457,9735,32023,32023,0,10,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800063,0,8650752,0
64,3.550103850560e+08,3.550114088457e+08,1.023789698422e+03,38009,12907,7707,25102,25102,0,4,e,C,2018,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800064,0,8650752,0
1,3.550114210331e+08,3.550127329882e+08,1.311955121279e+03,47356,16700,10160,30656,30656,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800001,0,8650752,0
2,3.550127380563e+08,3.550136578884e+08,9.198321111202e+02,32408,11791,7004,20617,20617,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800002,0,8650752,0
3,3.550136700094e+08,3.550137310000e+08,6.099056845903e+01,49591,12585,215,37006,37006,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800003,0,8650752,0
4,3.550137360086e+08,3.550137949976e+08,5.898896676302e+01,49213,9286,133,39927,39927,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800004,0,8650752,0
5,3.550138010084e+08,3.550138609804e+08,5.997199493647e+01,49598,9252,100,40346,40346,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800005,0,8650752,0
6,3.550138660085e+08,3.550139249999e+08,5.899134516716e+01,49827,9455,122,40372,40372,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800006,0,8650752,0
7,3.550139300094e+08,3.550139879968e+08,5.798740440607e+01,49024,13603,228,35421,35421,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800007,0,8650752,0
8,3.550139940095e+08,3.550140510000e+08,5.699041885138e+01,49507,9927,128,39580,39580,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800008,0,8650752,0
9,3.550140560090e+08,3.550140709997e+08,1.499076133966e+01,12849,2231,31,10618,10618,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800009,0,8650752,0
10,3.550140830087e+08,3.550141419957e+08,5.898705011606e+01,49126,9619,115,39507,39507,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800010,0,8650752,0
11,3.550141480096e+08,3.550142059992e+08,5.798959898949e+01,48253,8194,67,40059,40059,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800011,0,8650752,0
12,3.550142180085e+08,3.550142779874e+08,5.997884297371e+01,49535,9891,114,39644,39644,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800012,0,8650752,0
13,3.550142830086e+08,3.550143419988e+08,5.899021732807e+01,49107,9530,127,39577,39577,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800013,0,8650752,0
14,3.550143480091e+08,3.550143529976e+08,4.988532304764e+00,4141,3537,28,604,604,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800014,0,9699328,0
15,3.550143650274e+08,3.550144239995e+08,5.897204053402e+01,49173,8067,105,41106,41106,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800015,0,8650752,0
16,3.550144300095e+08,3.550144899843e+08,5.997479963303e+01,49653,12400,189,37253,37253,0,12,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800016,0,8650752,0
17,3.550144950116e+08,3.550145539985e+08,5.898688369989e+01,49646,10307,137,39339,39339,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800017,0,8650752,0
18,3.550145590152e+08,3.550146169985e+08,5.798329496384e+01,49138,10960,138,38178,38178,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800018,0,8650752,0
19,3.550146230091e+08,3.550146249835e+08,1.974414825439e+00,1651,1400,11,251,251,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800019,10,15007782,2097408
20,3.550146370119e+08,3.550146969993e+08,5.998742359877e+01,49153,8952,124,40201,40201,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800020,0,8650752,0
21,3.550147030147e+08,3.550147619982e+08,5.898355090618e+01,49601,12818,236,36783,36783,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800021,0,8650752,0
22,3.550147670119e+08,3.550148259855e+08,5.897359889746e+01,49481,9827,129,39654,39654,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800022,0,8650752,0
23,3.550148310180e+08,3.550148909993e+08,5.998128211498e+01,49606,12919,236,36687,36687,0,13,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800023,0,8650752,0
24,3.550148960089e+08,3.550149549999e+08,5.899102926254e+01,49612,9501,129,40111,40111,0,11,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800024,0,8650752,0
25,3.550149600088e+08,3.550150189998e+08,5.899105894566e+01,49401,7983,98,41418,41418,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800025,0,8650752,0
26,3.550150240110e+08,3.550150829998e+08,5.898886698484e+01,49625,9993,116,39632,39632,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800026,0,8650752,0
27,3.550150880102e+08,3.550151459980e+08,5.798781490326e+01,49045,7965,117,41080,41080,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800027,0,8650752,0
28,3.550151520125e+08,3.550152099994e+08,5.798683249950e+01,49227,8226,114,41001,41001,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800028,0,8650752,0
29,3.550152160092e+08,3.550152749823e+08,5.897311723232e+01,49687,11636,190,38051,38051,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800029,0,8650752,0
30,3.550152800089e+08,3.550154859673e+08,2.059583484530e+02,26360,6625,1467,19735,19735,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800030,0,8650752,0
31,3.550154980123e+08,3.550166439615e+08,1.145949236453e+03,47674,14753,8749,32921,32921,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800031,0,8650752,0
33,3.550166620131e+08,3.550175139885e+08,8.519754284024e+02,35147,10918,6435,24229,24229,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800033,0,8650752,0
34,3.550175260113e+08,3.550179389863e+08,4.129750588536e+02,16582,5141,2860,11441,11441,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410800034,0,8650752,0
35,3.550179510172e+08,3.550191479908e+08,1.196973589242e+03,47591,15531,9275,32060,32060,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900035,0,8650752,0
52,3.550202040099e+08,3.550202639797e+08,5.996981334686e+01,49688,9045,91,40643,40643,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900052,0,8650752,0
53,3.550202690186e+08,3.550203279862e+08,5.896756058931e+01,49781,9796,154,39985,39985,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900053,0,8650752,0
55,3.550203650089e+08,3.550204249985e+08,5.998962610960e+01,49483,10074,125,39409,39409,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900055,0,8650752,0
56,3.550204300089e+08,3.550204889806e+08,5.897178286314e+01,49420,8486,118,40934,40934,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900056,0,8650752,0
58,3.550205080121e+08,3.550205669981e+08,5.898597556353e+01,49800,9661,120,40139,40139,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900058,0,8650752,0
59,3.550205720097e+08,3.550206319992e+08,5.998950219154e+01,49490,12356,195,37134,37134,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900059,0,8650752,0
63,3.550208310088e+08,3.550208919980e+08,6.098921000957e+01,49517,11807,175,37710,37710,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900063,0,8650752,0
64,3.550208970116e+08,3.550209559974e+08,5.898577332497e+01,48997,11994,189,37003,37003,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900064,0,8650752,0
65,3.550209620088e+08,3.550210219919e+08,5.998314839602e+01,49180,12351,203,36829,36829,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900065,0,8650752,0
66,3.550210280106e+08,3.550210889956e+08,6.098504513502e+01,49828,11179,175,38649,38649,0,12,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900066,0,8650752,0
