#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549248920000e+08,3.549249530000e+08,1.396721e+01,4.785088e-01,1.186885e+01,4.411024e-01,8.497652e-01,1.224094e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549249530000e+08,3.549250140000e+08,1.350820e+01,4.705803e-01,1.154098e+01,4.349672e-01,8.543689e-01,1.228814e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549250140000e+08,3.549250750000e+08,1.437705e+01,4.854785e-01,1.214754e+01,4.462511e-01,8.449259e-01,1.222304e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549250750000e+08,3.549251360000e+08,1.418033e+01,4.821456e-01,1.190164e+01,4.417113e-01,8.393064e-01,1.248681e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549251360000e+08,3.549251970000e+08,1.318033e+01,4.648343e-01,1.080328e+01,4.208360e-01,8.196517e-01,1.355947e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549251970000e+08,3.549252580000e+08,1.352459e+01,4.708658e-01,1.129508e+01,4.303084e-01,8.351515e-01,1.291809e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549252580000e+08,3.549253190000e+08,1.355738e+01,4.714362e-01,1.129508e+01,4.303084e-01,8.331318e-01,1.296555e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549253190000e+08,3.549253800000e+08,1.340984e+01,4.688639e-01,1.160656e+01,4.362011e-01,8.655257e-01,1.192842e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549253800000e+08,3.549254410000e+08,1.398361e+01,4.787896e-01,1.160656e+01,4.362011e-01,8.300117e-01,1.286107e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549254410000e+08,3.549255020000e+08,1.395082e+01,4.782279e-01,1.144262e+01,4.331097e-01,8.202115e-01,1.316373e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549255020000e+08,3.549255630000e+08,1.340984e+01,4.688639e-01,1.113115e+01,4.271742e-01,8.300734e-01,1.313144e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549255630000e+08,3.549256240000e+08,1.331148e+01,4.671412e-01,1.078689e+01,4.205166e-01,8.103448e-01,1.375749e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549256240000e+08,3.549256850000e+08,1.327869e+01,4.665655e-01,1.129508e+01,4.303084e-01,8.506173e-01,1.252491e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549256850000e+08,3.549257460000e+08,1.380328e+01,4.756924e-01,1.147541e+01,4.337297e-01,8.313539e-01,1.290402e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549257460000e+08,3.549258070000e+08,1.377049e+01,4.751271e-01,1.180328e+01,4.398822e-01,8.571429e-01,1.207363e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549258070000e+08,3.549258680000e+08,1.344262e+01,4.694368e-01,1.136066e+01,4.315556e-01,8.451220e-01,1.263420e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549258680000e+08,3.549259290000e+08,1.380328e+01,4.756924e-01,1.177049e+01,4.392709e-01,8.527316e-01,1.221251e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549259290000e+08,3.549259900000e+08,1.291803e+01,4.601859e-01,1.088525e+01,4.224295e-01,8.426396e-01,1.297196e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549259900000e+08,3.549260510000e+08,1.455738e+01,4.885136e-01,1.191803e+01,4.420154e-01,8.186937e-01,1.292887e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549260510000e+08,3.549261120000e+08,1.400000e+01,4.790701e-01,1.178689e+01,4.395766e-01,8.419204e-01,1.248373e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549261120000e+08,3.549261730000e+08,1.350820e+01,4.705803e-01,1.157377e+01,4.355846e-01,8.567961e-01,1.220260e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549261730000e+08,3.549262340000e+08,1.450820e+01,4.876877e-01,1.262295e+01,4.548996e-01,8.700565e-01,1.130263e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549262340000e+08,3.549262950000e+08,1.326229e+01,4.662775e-01,1.108197e+01,4.262295e-01,8.355995e-01,1.303096e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549262950000e+08,3.549263560000e+08,1.309836e+01,4.633867e-01,1.111475e+01,4.268596e-01,8.485607e-01,1.268199e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549263560000e+08,3.549264170000e+08,1.421311e+01,4.827027e-01,1.226229e+01,4.483539e-01,8.627451e-01,1.168680e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549264170000e+08,3.549264780000e+08,1.426229e+01,4.835371e-01,1.181967e+01,4.401876e-01,8.287356e-01,1.277268e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549264780000e+08,3.549265390000e+08,1.370492e+01,4.739945e-01,1.145902e+01,4.334198e-01,8.361244e-01,1.280234e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549265390000e+08,3.549266000000e+08,1.350820e+01,4.705803e-01,1.150820e+01,4.343489e-01,8.519418e-01,1.237250e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549266000000e+08,3.549266610000e+08,1.383607e+01,4.762570e-01,1.159016e+01,4.358930e-01,8.376777e-01,1.269277e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549266610000e+08,3.549267220000e+08,1.437705e+01,4.854785e-01,1.208197e+01,4.450450e-01,8.403649e-01,1.236797e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549267220000e+08,3.549267830000e+08,1.357377e+01,4.717211e-01,1.109836e+01,4.265447e-01,8.176329e-01,1.341953e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549267830000e+08,3.549268440000e+08,1.411475e+01,4.810295e-01,1.196721e+01,4.429264e-01,8.478513e-01,1.224031e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549268440000e+08,3.549269050000e+08,1.309836e+01,4.633867e-01,1.106557e+01,4.259141e-01,8.448060e-01,1.280981e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549269050000e+08,3.549269660000e+08,1.437705e+01,4.854785e-01,1.239344e+01,4.507452e-01,8.620297e-01,1.164539e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549269660000e+08,3.549270270000e+08,1.345902e+01,4.697229e-01,1.116393e+01,4.278029e-01,8.294762e-01,1.312571e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549270270000e+08,3.549270880000e+08,1.350820e+01,4.705803e-01,1.170492e+01,4.380455e-01,8.665048e-01,1.184826e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549270880000e+08,3.549271490000e+08,1.472131e+01,4.912565e-01,1.204918e+01,4.444407e-01,8.184855e-01,1.286243e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549271490000e+08,3.549272100000e+08,1.368852e+01,4.737109e-01,1.139344e+01,4.321779e-01,8.323354e-01,1.292786e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549272100000e+08,3.549272710000e+08,1.386885e+01,4.768210e-01,1.188525e+01,4.414069e-01,8.569740e-01,1.203666e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549272710000e+08,3.549273320000e+08,1.380328e+01,4.756924e-01,1.167213e+01,4.374316e-01,8.456057e-01,1.245213e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549273320000e+08,3.549273930000e+08,1.327869e+01,4.665655e-01,1.121311e+01,4.287441e-01,8.444445e-01,1.273461e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549273930000e+08,3.549274540000e+08,1.386885e+01,4.768210e-01,1.175410e+01,4.389648e-01,8.475177e-01,1.235944e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549274540000e+08,3.549275150000e+08,1.449180e+01,4.874121e-01,1.211475e+01,4.456484e-01,8.359728e-01,1.245454e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549275150000e+08,3.549275760000e+08,1.350820e+01,4.705803e-01,1.144262e+01,4.331097e-01,8.470874e-01,1.253782e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549275760000e+08,3.549276370000e+08,1.424590e+01,4.832591e-01,1.183607e+01,4.404927e-01,8.308401e-01,1.271738e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549276370000e+08,3.549276980000e+08,1.398361e+01,4.787896e-01,1.185246e+01,4.407977e-01,8.475967e-01,1.230601e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549276980000e+08,3.549277590000e+08,1.331148e+01,4.671412e-01,1.119672e+01,4.284306e-01,8.411330e-01,1.282836e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549277590000e+08,3.549278200000e+08,1.380328e+01,4.756924e-01,1.152459e+01,4.346581e-01,8.349169e-01,1.279431e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549278200000e+08,3.549278810000e+08,1.413115e+01,4.813088e-01,1.177049e+01,4.392709e-01,8.329467e-01,1.270523e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549278810000e+08,3.549279420000e+08,1.444262e+01,4.865843e-01,1.211475e+01,4.456484e-01,8.388195e-01,1.238804e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549279670000e+08,3.549280280000e+08,1.390164e+01,4.773843e-01,1.147541e+01,4.337297e-01,8.254717e-01,1.303425e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549280280000e+08,3.549280890000e+08,1.416393e+01,4.818668e-01,1.200000e+01,4.435328e-01,8.472222e-01,1.223973e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549280890000e+08,3.549281500000e+08,1.329508e+01,4.668535e-01,1.122951e+01,4.290574e-01,8.446363e-01,1.272036e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549281500000e+08,3.549282110000e+08,1.360656e+01,4.722905e-01,1.165574e+01,4.371243e-01,8.566265e-01,1.216441e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549282110000e+08,3.549282720000e+08,1.260656e+01,4.546041e-01,1.044262e+01,4.137518e-01,8.283485e-01,1.359775e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549282720000e+08,3.549283330000e+08,1.350820e+01,4.705803e-01,1.137705e+01,4.318669e-01,8.422330e-01,1.269874e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549283330000e+08,3.549283940000e+08,1.309836e+01,4.633867e-01,1.067213e+01,4.182738e-01,8.147684e-01,1.374362e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549283940000e+08,3.549284550000e+08,1.383607e+01,4.762570e-01,1.152459e+01,4.346581e-01,8.329384e-01,1.284025e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549284550000e+08,3.549285160000e+08,1.414754e+01,4.815879e-01,1.193443e+01,4.423193e-01,8.435689e-01,1.236563e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549285160000e+08,3.549285770000e+08,1.277049e+01,4.575503e-01,1.057377e+01,4.163418e-01,8.279846e-01,1.352154e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549285770000e+08,3.549286380000e+08,1.370492e+01,4.739945e-01,1.177049e+01,4.392709e-01,8.588517e-01,1.204187e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549286380000e+08,3.549286990000e+08,1.352459e+01,4.708658e-01,1.122951e+01,4.290574e-01,8.303030e-01,1.306858e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549286990000e+08,3.549287600000e+08,1.370492e+01,4.739945e-01,1.155738e+01,4.352760e-01,8.433014e-01,1.257248e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549287600000e+08,3.549288210000e+08,1.368852e+01,4.737109e-01,1.144262e+01,4.331097e-01,8.359281e-01,1.281617e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549288210000e+08,3.549288820000e+08,1.344262e+01,4.694368e-01,1.127869e+01,4.299960e-01,8.390244e-01,1.283395e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549288820000e+08,3.549289430000e+08,1.436066e+01,4.852016e-01,1.201639e+01,4.438356e-01,8.367580e-01,1.248716e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549289430000e+08,3.549290040000e+08,1.391803e+01,4.776656e-01,1.186885e+01,4.411024e-01,8.527679e-01,1.216082e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549290040000e+08,3.549290650000e+08,1.281967e+01,4.584305e-01,1.088525e+01,4.224295e-01,8.491049e-01,1.280014e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549290650000e+08,3.549291260000e+08,1.308197e+01,4.630966e-01,1.081967e+01,4.211552e-01,8.270677e-01,1.338774e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549291260000e+08,3.549291870000e+08,1.262295e+01,4.548996e-01,1.088525e+01,4.224295e-01,8.623376e-01,1.241655e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549291870000e+08,3.549292480000e+08,1.416393e+01,4.818668e-01,1.216393e+01,4.465521e-01,8.587963e-01,1.184708e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549292480000e+08,3.549293090000e+08,1.406557e+01,4.801908e-01,1.190164e+01,4.417113e-01,8.461539e-01,1.231755e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549293090000e+08,3.549293700000e+08,1.385246e+01,4.765391e-01,1.195082e+01,4.426230e-01,8.627219e-01,1.183880e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549293700000e+08,3.549294310000e+08,1.401639e+01,4.793505e-01,1.175410e+01,4.389648e-01,8.385965e-01,1.258201e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549294310000e+08,3.549294920000e+08,1.344262e+01,4.694368e-01,1.129508e+01,4.303084e-01,8.402439e-01,1.279454e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549294920000e+08,3.549295530000e+08,1.375410e+01,4.748442e-01,1.149180e+01,4.340394e-01,8.355185e-01,1.279840e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549295530000e+08,3.549296140000e+08,1.265574e+01,4.554900e-01,1.065574e+01,4.179524e-01,8.419689e-01,1.312837e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549296140000e+08,3.549296750000e+08,1.304918e+01,4.625160e-01,1.095082e+01,4.236999e-01,8.391960e-01,1.302038e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549296750000e+08,3.549297360000e+08,1.339344e+01,4.685772e-01,1.088525e+01,4.224295e-01,8.127295e-01,1.364887e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549297360000e+08,3.549297970000e+08,1.385246e+01,4.765391e-01,1.167213e+01,4.374316e-01,8.426036e-01,1.252797e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549297970000e+08,3.549298580000e+08,1.281967e+01,4.584305e-01,1.057377e+01,4.163418e-01,8.248082e-01,1.359346e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549298580000e+08,3.549299190000e+08,1.472131e+01,4.912565e-01,1.273771e+01,4.569626e-01,8.652561e-01,1.139433e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549299190000e+08,3.549299800000e+08,1.427869e+01,4.838149e-01,1.173771e+01,4.386586e-01,8.220437e-01,1.295970e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549299800000e+08,3.549300410000e+08,1.327869e+01,4.665655e-01,1.140984e+01,4.324887e-01,8.592592e-01,1.221883e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549300410000e+08,3.549301020000e+08,1.395082e+01,4.782279e-01,1.145902e+01,4.334198e-01,8.213866e-01,1.313004e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549301020000e+08,3.549301630000e+08,1.429508e+01,4.840926e-01,1.211475e+01,4.456484e-01,8.474771e-01,1.217512e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549301630000e+08,3.549302240000e+08,1.265574e+01,4.554900e-01,1.068852e+01,4.185949e-01,8.445596e-01,1.304033e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549302240000e+08,3.549302850000e+08,1.396721e+01,4.785088e-01,1.159016e+01,4.358930e-01,8.298122e-01,1.287462e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549302850000e+08,3.549303460000e+08,1.349180e+01,4.702947e-01,1.149180e+01,4.340394e-01,8.517618e-01,1.238623e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549303460000e+08,3.549304070000e+08,1.406557e+01,4.801908e-01,1.142623e+01,4.327993e-01,8.123543e-01,1.332902e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549304070000e+08,3.549304680000e+08,1.293443e+01,4.604778e-01,1.113115e+01,4.271742e-01,8.605830e-01,1.233150e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549304680000e+08,3.549305290000e+08,1.344262e+01,4.694368e-01,1.114754e+01,4.274887e-01,8.292683e-01,1.314007e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549305290000e+08,3.549305900000e+08,1.347541e+01,4.700089e-01,1.132787e+01,4.309324e-01,8.406326e-01,1.276636e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549305900000e+08,3.549306510000e+08,1.409836e+01,4.807501e-01,1.180328e+01,4.398822e-01,8.372093e-01,1.258875e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549306510000e+08,3.549307120000e+08,1.350820e+01,4.705803e-01,1.109836e+01,4.265447e-01,8.216019e-01,1.333712e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549307120000e+08,3.549307730000e+08,1.290164e+01,4.598938e-01,1.095082e+01,4.236999e-01,8.487929e-01,1.277026e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549307730000e+08,3.549308340000e+08,1.437705e+01,4.854785e-01,1.209836e+01,4.453468e-01,8.415051e-01,1.233208e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549308340000e+08,3.549308950000e+08,1.334426e+01,4.677162e-01,1.139344e+01,4.321779e-01,8.538083e-01,1.238310e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549308950000e+08,3.549309560000e+08,1.370492e+01,4.739945e-01,1.147541e+01,4.337297e-01,8.373206e-01,1.276465e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549309560000e+08,3.549310170000e+08,1.401639e+01,4.793505e-01,1.183607e+01,4.404927e-01,8.444445e-01,1.239496e-02,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549310800000e+08,3.549311410000e+08,1.393443e+01,4.779469e-01,1.168852e+01,4.377387e-01,8.388236e-01,1.261179e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549311410000e+08,3.549312020000e+08,1.386885e+01,4.768210e-01,1.134426e+01,4.312441e-01,8.179669e-01,1.326655e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549312020000e+08,3.549312630000e+08,1.375410e+01,4.748442e-01,1.113115e+01,4.271742e-01,8.092968e-01,1.356288e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549312630000e+08,3.549313240000e+08,1.331148e+01,4.671412e-01,1.104918e+01,4.255985e-01,8.300493e-01,1.318061e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549313240000e+08,3.549313850000e+08,1.473771e+01,4.915300e-01,1.252459e+01,4.531238e-01,8.498331e-01,1.191445e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549313850000e+08,3.549314460000e+08,1.350820e+01,4.705803e-01,1.091803e+01,4.230652e-01,8.082525e-01,1.371434e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549314460000e+08,3.549315070000e+08,1.303279e+01,4.622253e-01,1.086885e+01,4.221113e-01,8.339623e-01,1.319754e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549315070000e+08,3.549315680000e+08,1.413115e+01,4.813088e-01,1.165574e+01,4.371243e-01,8.248260e-01,1.294680e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549315680000e+08,3.549316290000e+08,1.339344e+01,4.685772e-01,1.145902e+01,4.334198e-01,8.555692e-01,1.229834e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549316290000e+08,3.549316900000e+08,1.418033e+01,4.821456e-01,1.190164e+01,4.417113e-01,8.393064e-01,1.248681e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549316900000e+08,3.549317510000e+08,1.281967e+01,4.584305e-01,1.044262e+01,4.137518e-01,8.145780e-01,1.389772e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549317510000e+08,3.549318120000e+08,1.465574e+01,4.901612e-01,1.221311e+01,4.474539e-01,8.333333e-01,1.246422e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549318120000e+08,3.549318730000e+08,1.318033e+01,4.648343e-01,1.101639e+01,4.249666e-01,8.358209e-01,1.306434e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549318730000e+08,3.549319340000e+08,1.375410e+01,4.748442e-01,1.142623e+01,4.327993e-01,8.307509e-01,1.294546e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549319340000e+08,3.549319950000e+08,1.381967e+01,4.759748e-01,1.167213e+01,4.374316e-01,8.446026e-01,1.247769e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549319950000e+08,3.549320560000e+08,1.375410e+01,4.748442e-01,1.144262e+01,4.331097e-01,8.319428e-01,1.290905e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549320560000e+08,3.549321170000e+08,1.350820e+01,4.705803e-01,1.121311e+01,4.287441e-01,8.300971e-01,1.308282e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549321170000e+08,3.549321780000e+08,1.311475e+01,4.636766e-01,1.109836e+01,4.265447e-01,8.462500e-01,1.275299e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549321780000e+08,3.549322390000e+08,1.340984e+01,4.688639e-01,1.150820e+01,4.343489e-01,8.581907e-01,1.219741e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549322390000e+08,3.549323000000e+08,1.501639e+01,4.961556e-01,1.229508e+01,4.489529e-01,8.187773e-01,1.272745e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549323000000e+08,3.549323610000e+08,1.316393e+01,4.645452e-01,1.132787e+01,4.309324e-01,8.605230e-01,1.222573e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549323610000e+08,3.549324220000e+08,1.314754e+01,4.642558e-01,1.072131e+01,4.192365e-01,8.154613e-01,1.369803e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549324220000e+08,3.549324830000e+08,1.377049e+01,4.751271e-01,1.139344e+01,4.321779e-01,8.273810e-01,1.303940e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549324830000e+08,3.549325440000e+08,1.383607e+01,4.762570e-01,1.180328e+01,4.398822e-01,8.530806e-01,1.218606e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549325440000e+08,3.549326050000e+08,1.331148e+01,4.671412e-01,1.150820e+01,4.343489e-01,8.645320e-01,1.200967e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549326050000e+08,3.549326660000e+08,1.416393e+01,4.818668e-01,1.190164e+01,4.417113e-01,8.402778e-01,1.246342e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549326660000e+08,3.549327270000e+08,1.286885e+01,4.593090e-01,1.068852e+01,4.185949e-01,8.305733e-01,1.338891e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549327270000e+08,3.549327880000e+08,1.349180e+01,4.702947e-01,1.124590e+01,4.293705e-01,8.335359e-01,1.298442e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549327880000e+08,3.549328490000e+08,1.301639e+01,4.619345e-01,1.091803e+01,4.230652e-01,8.387910e-01,1.305002e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549328490000e+08,3.549329100000e+08,1.362295e+01,4.725749e-01,1.136066e+01,4.315556e-01,8.339350e-01,1.290936e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549329100000e+08,3.549329710000e+08,1.396721e+01,4.785088e-01,1.195082e+01,4.426230e-01,8.556338e-01,1.204084e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549329710000e+08,3.549330320000e+08,1.277049e+01,4.575503e-01,1.085246e+01,4.217928e-01,8.498074e-01,1.280017e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549330320000e+08,3.549330930000e+08,1.344262e+01,4.694368e-01,1.134426e+01,4.312441e-01,8.439025e-01,1.267469e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549330930000e+08,3.549331540000e+08,1.373771e+01,4.745611e-01,1.132787e+01,4.309324e-01,8.245823e-01,1.313807e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549331540000e+08,3.549332150000e+08,1.300000e+01,4.616435e-01,1.098361e+01,4.243337e-01,8.448928e-01,1.285524e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549332150000e+08,3.549332760000e+08,1.426229e+01,4.835371e-01,1.196721e+01,4.429264e-01,8.390805e-01,1.245795e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549332760000e+08,3.549333370000e+08,1.470492e+01,4.909829e-01,1.236066e+01,4.501485e-01,8.405797e-01,1.222264e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549333370000e+08,3.549333980000e+08,1.395082e+01,4.782279e-01,1.178689e+01,4.395766e-01,8.448884e-01,1.240958e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549333980000e+08,3.549334590000e+08,1.354098e+01,4.711511e-01,1.137705e+01,4.318669e-01,8.401937e-01,1.274960e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549334590000e+08,3.549335200000e+08,1.218033e+01,4.468529e-01,1.006557e+01,4.062135e-01,8.263795e-01,1.389619e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549335200000e+08,3.549335810000e+08,1.440984e+01,4.860317e-01,1.181967e+01,4.401876e-01,8.202503e-01,1.295129e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549335810000e+08,3.549336420000e+08,1.350820e+01,4.705803e-01,1.119672e+01,4.284306e-01,8.288835e-01,1.311986e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549336420000e+08,3.549337030000e+08,1.342623e+01,4.691504e-01,1.136066e+01,4.315556e-01,8.461539e-01,1.260741e-02,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
