#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549283800000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9410700001
3.549315000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9410700002
3.549345600000e+08,1.800000e+01,1.000000e+01,1.006000e+03,9410700003
3.549377400000e+08,1.700000e+01,1.100000e+01,1.006000e+03,9410800004
3.549407400000e+08,1.700000e+01,1.000000e+01,1.006000e+03,9410800005
3.549438600000e+08,1.700000e+01,1.000000e+01,1.006000e+03,9410800006
3.549469800000e+08,1.700000e+01,1.100000e+01,1.006000e+03,9410800007
3.549500400000e+08,1.700000e+01,1.000000e+01,1.006000e+03,9410800008
3.549531600000e+08,1.700000e+01,1.000000e+01,1.007000e+03,9410800009
3.549562800000e+08,1.700000e+01,1.000000e+01,1.008000e+03,9410800010
3.549594600000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9410800011
3.549626400000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9410800012
3.549658200000e+08,1.700000e+01,1.300000e+01,1.009000e+03,9410800013
3.549690000000e+08,1.700000e+01,1.400000e+01,1.009000e+03,9410800014
3.549721800000e+08,1.700000e+01,1.400000e+01,1.009000e+03,9410800015
3.549741000000e+08,1.700000e+01,1.500000e+01,1.010000e+03,9410800016
3.549759000000e+08,1.700000e+01,1.500000e+01,1.010000e+03,9410800017
3.549774600000e+08,1.700000e+01,1.500000e+01,1.010000e+03,9410800018
3.549789600000e+08,1.700000e+01,1.500000e+01,1.010000e+03,9410800019
3.549804600000e+08,1.700000e+01,1.500000e+01,1.009000e+03,9410800020
3.549818400000e+08,1.700000e+01,1.500000e+01,1.009000e+03,9410800021
3.549833400000e+08,1.700000e+01,1.500000e+01,1.009000e+03,9410800022
3.549847200000e+08,1.700000e+01,1.500000e+01,1.009000e+03,9410800023
3.549861600000e+08,1.700000e+01,1.500000e+01,1.009000e+03,9410800024
3.549875400000e+08,1.700000e+01,1.500000e+01,1.009000e+03,9410800025
3.549889800000e+08,1.700000e+01,1.500000e+01,1.009000e+03,9410800026
3.549903600000e+08,1.700000e+01,1.500000e+01,1.009000e+03,9410800027
3.549916800000e+08,1.700000e+01,1.500000e+01,1.009000e+03,9410800028
3.549928800000e+08,1.700000e+01,1.400000e+01,1.010000e+03,9410800029
3.549939000000e+08,1.600000e+01,1.400000e+01,1.010000e+03,9410800030
3.549952200000e+08,1.600000e+01,1.400000e+01,1.010000e+03,9410800031
3.549964200000e+08,1.600000e+01,1.400000e+01,1.010000e+03,9410800032
3.549977400000e+08,1.600000e+01,1.300000e+01,1.010000e+03,9410800033
3.549990000000e+08,1.600000e+01,1.300000e+01,1.009000e+03,9410800034
3.549994800000e+08,1.600000e+01,1.300000e+01,1.009000e+03,9410800037
3.549997200000e+08,1.600000e+01,1.300000e+01,1.009000e+03,9410800040
3.549998400000e+08,1.600000e+01,1.300000e+01,1.009000e+03,9410800044
3.549999600000e+08,1.600000e+01,1.200000e+01,1.009000e+03,9410800045
3.550002000000e+08,1.600000e+01,1.300000e+01,1.009000e+03,9410800046
3.550009800000e+08,1.600000e+01,1.200000e+01,1.010000e+03,9410800047
3.550021800000e+08,1.600000e+01,1.200000e+01,1.010000e+03,9410800048
3.550029000000e+08,1.600000e+01,1.200000e+01,1.010000e+03,9410800049
3.550042200000e+08,1.600000e+01,1.100000e+01,1.010000e+03,9410800050
3.550048800000e+08,1.600000e+01,1.100000e+01,1.010000e+03,9410800052
3.550064400000e+08,1.600000e+01,1.100000e+01,1.011000e+03,9410800053
3.550069800000e+08,1.600000e+01,1.100000e+01,1.011000e+03,9410800055
3.550071000000e+08,1.600000e+01,1.100000e+01,1.011000e+03,9410800056
3.550077000000e+08,1.600000e+01,1.100000e+01,1.011000e+03,9410800057
3.550086600000e+08,1.600000e+01,1.000000e+01,1.011000e+03,9410800058
3.550096800000e+08,1.600000e+01,1.000000e+01,1.011000e+03,9410800059
3.550102200000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9410800060
3.550105200000e+08,1.700000e+01,1.100000e+01,1.012000e+03,9410800061
3.550113600000e+08,1.700000e+01,1.100000e+01,1.012000e+03,9410800062
3.550126200000e+08,1.700000e+01,1.100000e+01,1.012000e+03,9410800063
3.550138800000e+08,1.700000e+01,1.000000e+01,1.012000e+03,9410800064
3.550149000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,9410800001
3.550162800000e+08,1.700000e+01,1.000000e+01,1.012000e+03,9410800002
3.550171800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800003
3.550171800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800004
3.550173600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800005
3.550173600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800006
3.550174200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800007
3.550174800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800008
3.550175400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800009
3.550176000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800010
3.550176600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800011
3.550177800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800012
3.550177800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800013
3.550179000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800014
3.550179000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800015
3.550179600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800016
3.550180200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800017
3.550180800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800018
3.550181400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800019
3.550182000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800020
3.550182000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800021
3.550183200000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800022
3.550183200000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800023
3.550184400000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800024
3.550185000000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800025
3.550185600000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800026
3.550186200000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800027
3.550186800000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800028
3.550187400000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800029
3.550188000000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410800030
3.550190400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800031
3.550201800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800033
3.550210800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410800034
3.550215000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900035
3.550237200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900052
3.550237800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900053
3.550239000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900055
3.550239600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900056
3.550240200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900058
3.550241400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900059
3.550243200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900063
3.550244400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900064
3.550245000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900065
3.550245600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900066
3.550246200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900067
3.550246800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900068
3.550247400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900069
3.550248000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900070
3.550248600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9410900071
3.550249800000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410900072
3.550249800000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9410900073
3.550251000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900074
3.550251000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900075
3.550251600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900076
3.550252200000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900077
3.550252800000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900078
3.550253400000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900079
3.550254000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900080
3.550255200000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900081
3.550255200000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900082
3.550256400000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900083
3.550256400000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900084
3.550257000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900085
3.550258200000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900086
3.550258800000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900087
3.550259400000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900088
3.550260600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900089
3.550260600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900091
3.550261200000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900092
3.550262400000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900093
3.550262400000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900094
3.550263600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900095
3.550263600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900096
3.550264800000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900097
3.550265400000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900098
3.550266000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900099
3.550266600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900100
3.550266600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900101
3.550267800000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900102
3.550269000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900103
3.550269000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900104
3.550269600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9410900105
3.550270200000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900106
3.550270800000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900107
3.550272000000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900108
3.550272000000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900109
3.550273200000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900110
3.550273200000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900111
3.550274400000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900112
3.550274400000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900113
3.550275000000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900114
3.550275600000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900115
3.550276200000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900116
3.550276800000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900117
3.550277400000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900118
3.550277400000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900119
3.550278600000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900120
3.550278600000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900121
3.550279200000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900122
3.550279800000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900123
3.550280400000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900124
3.550280400000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9410900125
3.550281600000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900126
3.550281600000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900127
3.550282800000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900128
3.550282800000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900129
3.550283400000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900130
3.550284600000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900131
3.550285200000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900132
3.550287000000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900133
3.550289400000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900134
3.550290600000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9410900135
3.550292400000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900136
3.550294200000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900137
3.550294800000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900138
3.550296600000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900139
3.550298400000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900140
3.550300800000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900141
3.550302000000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900142
3.550303800000e+08,1.600000e+01,7.000000e+00,1.010000e+03,9410900143
3.550305000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900145
3.550306200000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900146
3.550308600000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900147
3.550310400000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900148
3.550312200000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900149
3.550313400000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900150
3.550314600000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900151
3.550317000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900152
3.550317000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900153
3.550319400000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9410900154
3.550321200000e+08,1.600000e+01,8.000000e+00,1.009000e+03,9410900156
3.550323000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900157
3.550324800000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900158
3.550326000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900159
3.550327200000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900161
3.550328400000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900162
3.550328400000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900163
3.550329000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,9410900164
3.550329600000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9410900165
3.550330800000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9410900166
3.550332000000e+08,1.500000e+01,7.000000e+00,1.009000e+03,9410900167
3.550332600000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9410900168
3.550332600000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9410900170
3.550333200000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9410900171
3.550335600000e+08,1.500000e+01,6.000000e+00,1.009000e+03,9410900172
