#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.728105780000e+08,3.728106390000e+08,1.873771e+01,5.542341e-01,1.518033e+01,4.988565e-01,2.016393e+00,4.524590e+00,4.737705e+00,2.901639e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.101487e-01,1.160021e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.219115e+01,1.417872e+01,1.297354e+01,2431400001
3.728106390000e+08,3.728107000000e+08,1.945902e+01,5.648011e-01,1.555738e+01,5.050138e-01,2.147541e+00,4.622951e+00,4.754098e+00,2.819672e+00,1.114754e+00,9.836066e-02,0.000000e+00,7.994945e-01,1.162105e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.213299e+01,1.424690e+01,1.296923e+01,2431400001
3.728107000000e+08,3.728107610000e+08,2.013115e+01,5.744727e-01,1.649180e+01,5.199590e-01,2.065574e+00,5.114754e+00,5.540984e+00,2.622951e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.192182e-01,1.098191e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.214880e+01,1.443031e+01,1.304782e+01,2431400001
3.728107610000e+08,3.728108220000e+08,2.031148e+01,5.770399e-01,1.678688e+01,5.245901e-01,2.393443e+00,4.852459e+00,4.885246e+00,3.508197e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.264729e-01,1.075876e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.217217e+01,1.429628e+01,1.296680e+01,2431400001
3.728108220000e+08,3.728108830000e+08,2.031148e+01,5.770399e-01,1.652459e+01,5.204757e-01,2.409836e+00,5.180328e+00,4.491803e+00,3.344262e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.135593e-01,1.106444e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.204037e+01,1.405556e+01,1.303314e+01,2431400001
3.728108830000e+08,3.728109440000e+08,1.903279e+01,5.585811e-01,1.529508e+01,5.007385e-01,2.098361e+00,4.442623e+00,4.721312e+00,2.868852e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.036176e-01,1.165896e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.204533e+01,1.396806e+01,1.294908e+01,2431400001
3.728109440000e+08,3.728110050000e+08,1.875410e+01,5.544766e-01,1.516393e+01,4.985871e-01,2.344262e+00,4.655738e+00,4.639344e+00,2.557377e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.085665e-01,1.163199e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.211675e+01,1.392259e+01,1.298043e+01,2431400001
3.728110050000e+08,3.728110660000e+08,1.937705e+01,5.636103e-01,1.560656e+01,5.058115e-01,2.311476e+00,4.475410e+00,4.639344e+00,3.000000e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.054146e-01,1.151479e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.205105e+01,1.425349e+01,1.307153e+01,2431400001
3.728110660000e+08,3.728111270000e+08,2.040984e+01,5.784354e-01,1.637705e+01,5.181469e-01,2.508197e+00,5.049181e+00,5.032787e+00,2.803279e+00,8.196721e-01,1.639344e-01,0.000000e+00,8.024096e-01,1.128486e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.205866e+01,1.392474e+01,1.295226e+01,2431400001
3.728111270000e+08,3.728111880000e+08,1.883607e+01,5.556870e-01,1.513115e+01,4.980478e-01,2.098361e+00,4.786885e+00,4.655738e+00,2.606557e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.033072e-01,1.172668e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.213640e+01,1.395319e+01,1.302297e+01,2431400001
3.728111880000e+08,3.728112490000e+08,2.083607e+01,5.844441e-01,1.680328e+01,5.248463e-01,2.409836e+00,5.049181e+00,5.475410e+00,3.032787e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.064516e-01,1.108182e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.221356e+01,1.410370e+01,1.307268e+01,2431400001
3.728112490000e+08,3.728113100000e+08,2.021312e+01,5.756410e-01,1.649180e+01,5.199590e-01,2.114754e+00,4.918033e+00,5.278688e+00,3.114754e+00,8.852459e-01,1.803279e-01,0.000000e+00,8.158962e-01,1.103741e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.212604e+01,1.392395e+01,1.296212e+01,2431400001
3.728113100000e+08,3.728113710000e+08,1.937705e+01,5.636103e-01,1.608197e+01,5.134577e-01,2.475410e+00,4.819672e+00,5.049181e+00,2.590164e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.299493e-01,1.092713e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.203434e+01,1.403925e+01,1.295566e+01,2431400001
3.728113710000e+08,3.728114320000e+08,1.918033e+01,5.607420e-01,1.534426e+01,5.015429e-01,2.131148e+00,4.590164e+00,4.622951e+00,3.032787e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.000000e-01,1.169411e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.210352e+01,1.406602e+01,1.304935e+01,2431400001
3.728114320000e+08,3.728114930000e+08,1.931148e+01,5.626559e-01,1.600000e+01,5.121475e-01,2.278688e+00,5.065574e+00,4.672131e+00,3.049180e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.285229e-01,1.098203e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.216353e+01,1.406998e+01,1.301107e+01,2431400001
3.728114930000e+08,3.728115540000e+08,1.896721e+01,5.576181e-01,1.550820e+01,5.042149e-01,2.114754e+00,4.770492e+00,4.639344e+00,2.836066e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.176318e-01,1.135238e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.211289e+01,1.403075e+01,1.294080e+01,2431400001
3.728115540000e+08,3.728116150000e+08,1.990164e+01,5.711886e-01,1.622951e+01,5.158076e-01,2.311476e+00,4.918033e+00,4.688525e+00,3.081967e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.154860e-01,1.113303e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.202333e+01,1.404273e+01,1.290697e+01,2431400001
3.728116150000e+08,3.728116760000e+08,1.929508e+01,5.624170e-01,1.554098e+01,5.047477e-01,2.016393e+00,4.754098e+00,4.819672e+00,2.721312e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.054376e-01,1.153871e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.202658e+01,1.417763e+01,1.311234e+01,2431400001
3.728116760000e+08,3.728117370000e+08,1.927869e+01,5.621780e-01,1.565574e+01,5.066078e-01,2.229508e+00,4.786885e+00,4.885246e+00,2.819672e+00,8.032787e-01,1.147541e-01,1.639344e-02,8.120748e-01,1.139165e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.214189e+01,1.405331e+01,1.292912e+01,2431400001
3.728117370000e+08,3.728117980000e+08,1.955738e+01,5.662268e-01,1.573771e+01,5.079322e-01,2.262295e+00,4.786885e+00,4.918033e+00,2.704918e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.046941e-01,1.147765e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.202447e+01,1.384854e+01,1.293646e+01,2431400001
3.728117980000e+08,3.728118590000e+08,1.921312e+01,5.612211e-01,1.567213e+01,5.068730e-01,2.622951e+00,4.639344e+00,4.508197e+00,2.737705e+00,1.065574e+00,8.196721e-02,1.639344e-02,8.156996e-01,1.132568e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.198775e+01,1.421631e+01,1.310627e+01,2431400001
3.728118590000e+08,3.728119200000e+08,1.988525e+01,5.709532e-01,1.567213e+01,5.068730e-01,2.245902e+00,4.688525e+00,4.950819e+00,2.852459e+00,8.852459e-01,4.918033e-02,0.000000e+00,7.881286e-01,1.173287e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.204958e+01,1.397312e+01,1.304152e+01,2431400001
3.728119200000e+08,3.728119810000e+08,1.929508e+01,5.624170e-01,1.552459e+01,5.044814e-01,1.918033e+00,4.655738e+00,4.836066e+00,2.918033e+00,1.016393e+00,1.803279e-01,0.000000e+00,8.045880e-01,1.155777e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.207213e+01,1.386325e+01,1.310455e+01,2431400001
3.728119810000e+08,3.728120420000e+08,1.986885e+01,5.707179e-01,1.627869e+01,5.165886e-01,2.114754e+00,4.983606e+00,4.901639e+00,3.196721e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.193069e-01,1.105205e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.205972e+01,1.412336e+01,1.293122e+01,2431400001
3.728120420000e+08,3.728121030000e+08,1.940984e+01,5.640869e-01,1.573771e+01,5.079322e-01,2.000000e+00,4.754098e+00,5.147541e+00,2.918033e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.108108e-01,1.138235e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.200312e+01,1.414396e+01,1.302582e+01,2431400001
3.728121030000e+08,3.728121640000e+08,1.921312e+01,5.612211e-01,1.545902e+01,5.034149e-01,1.868852e+00,4.655738e+00,4.852459e+00,3.049180e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.046075e-01,1.158196e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.207698e+01,1.401983e+01,1.305015e+01,2431400001
3.728121640000e+08,3.728122250000e+08,1.890164e+01,5.566533e-01,1.527869e+01,5.004701e-01,2.196721e+00,5.049181e+00,4.229508e+00,2.819672e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.083261e-01,1.159205e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.214378e+01,1.418272e+01,1.297704e+01,2431400001
3.728122250000e+08,3.728122860000e+08,1.944262e+01,5.645632e-01,1.567213e+01,5.068730e-01,2.262295e+00,4.852459e+00,4.950819e+00,2.803279e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.060708e-01,1.148063e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.208212e+01,1.399258e+01,1.306547e+01,2431400001
3.728122860000e+08,3.728123470000e+08,1.916393e+01,5.605024e-01,1.572131e+01,5.076677e-01,2.426229e+00,5.049181e+00,4.213115e+00,2.934426e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.203593e-01,1.122786e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.218718e+01,1.396788e+01,1.302138e+01,2431400001
3.728123470000e+08,3.728124080000e+08,1.922951e+01,5.614604e-01,1.529508e+01,5.007385e-01,2.131148e+00,4.426229e+00,5.262295e+00,2.426229e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.953964e-01,1.177876e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.211640e+01,1.389593e+01,1.290665e+01,2431400001
3.728124080000e+08,3.728124690000e+08,1.944262e+01,5.645632e-01,1.581967e+01,5.092533e-01,1.983607e+00,4.836066e+00,4.786885e+00,3.049180e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.136594e-01,1.130662e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.214228e+01,1.405616e+01,1.309627e+01,2431400001
3.728124690000e+08,3.728125300000e+08,1.945902e+01,5.648011e-01,1.580328e+01,5.089893e-01,2.393443e+00,5.229508e+00,4.491803e+00,2.639344e+00,9.672131e-01,6.557377e-02,1.639344e-02,8.121314e-01,1.133744e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.200623e+01,1.404709e+01,1.301991e+01,2431400001
3.728125300000e+08,3.728125910000e+08,1.890164e+01,5.566533e-01,1.503279e+01,4.964263e-01,1.934426e+00,4.737705e+00,4.409836e+00,3.278688e+00,6.557377e-01,1.639344e-02,0.000000e+00,7.953166e-01,1.188220e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.208102e+01,1.404209e+01,1.306205e+01,2431400001
3.728125910000e+08,3.728126520000e+08,1.927869e+01,5.621780e-01,1.573771e+01,5.079322e-01,2.295082e+00,4.950819e+00,4.344262e+00,2.967213e+00,1.016393e+00,1.475410e-01,1.639344e-02,8.163266e-01,1.129150e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.202802e+01,1.405677e+01,1.294802e+01,2431400001
3.728126520000e+08,3.728127130000e+08,1.863935e+01,5.527775e-01,1.473771e+01,4.915300e-01,2.032787e+00,4.245902e+00,4.770492e+00,2.639344e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.906772e-01,1.206501e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.223781e+01,1.399277e+01,1.303147e+01,2431400001
3.728127130000e+08,3.728127740000e+08,1.880328e+01,5.552031e-01,1.514754e+01,4.983175e-01,2.262295e+00,4.819672e+00,4.573771e+00,2.606557e+00,7.377049e-01,1.475410e-01,0.000000e+00,8.055798e-01,1.168539e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.208539e+01,1.394091e+01,1.298388e+01,2431400001
3.728127740000e+08,3.728128350000e+08,1.963935e+01,5.674121e-01,1.601639e+01,5.124098e-01,2.065574e+00,5.114754e+00,5.000000e+00,2.770492e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.155259e-01,1.120619e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.208915e+01,1.415128e+01,1.304893e+01,2431400001
3.728128570000e+08,3.728129180000e+08,1.911475e+01,5.597827e-01,1.549180e+01,5.039484e-01,2.000000e+00,4.819672e+00,4.606557e+00,2.901639e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.104631e-01,1.147795e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.201905e+01,1.412486e+01,1.302973e+01,2431400002
3.728129180000e+08,3.728129790000e+08,1.947541e+01,5.650390e-01,1.588525e+01,5.103076e-01,2.016393e+00,5.000000e+00,4.918033e+00,2.704918e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.156565e-01,1.125018e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.215594e+01,1.429412e+01,1.301764e+01,2431400002
3.728129790000e+08,3.728130400000e+08,1.883607e+01,5.556870e-01,1.527869e+01,5.004701e-01,2.262295e+00,4.426229e+00,4.672131e+00,3.065574e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.111401e-01,1.154670e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.219131e+01,1.390783e+01,1.300998e+01,2431400002
3.728130400000e+08,3.728131010000e+08,1.900000e+01,5.580999e-01,1.545902e+01,5.034149e-01,2.278688e+00,4.655738e+00,4.393443e+00,3.114754e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.136324e-01,1.143820e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.211549e+01,1.416818e+01,1.294708e+01,2431400002
3.728131010000e+08,3.728131620000e+08,1.883607e+01,5.556870e-01,1.518033e+01,4.988565e-01,1.737705e+00,4.557377e+00,4.721312e+00,3.000000e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.059182e-01,1.166750e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.180195e+01,1.395118e+01,1.302192e+01,2431400002
3.728131620000e+08,3.728132230000e+08,1.968852e+01,5.681220e-01,1.567213e+01,5.068730e-01,2.393443e+00,4.508197e+00,4.770492e+00,2.934426e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.960033e-01,1.162780e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.194915e+01,1.410585e+01,1.302363e+01,2431400002
3.728132230000e+08,3.728132840000e+08,1.940984e+01,5.640869e-01,1.585246e+01,5.097807e-01,1.983607e+00,4.704918e+00,4.934426e+00,3.213115e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.167230e-01,1.124386e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.221023e+01,1.415482e+01,1.299927e+01,2431400002
3.728132840000e+08,3.728133450000e+08,1.883607e+01,5.556870e-01,1.542623e+01,5.028807e-01,2.278688e+00,4.147541e+00,5.311475e+00,2.754098e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.189730e-01,1.135917e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.220872e+01,1.403528e+01,1.309299e+01,2431400002
3.728133450000e+08,3.728134060000e+08,1.950820e+01,5.655144e-01,1.559016e+01,5.055457e-01,2.114754e+00,4.688525e+00,5.000000e+00,2.770492e+00,9.016393e-01,1.147541e-01,0.000000e+00,7.991596e-01,1.161365e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.204111e+01,1.380726e+01,1.287666e+01,2431400002
3.728134060000e+08,3.728134670000e+08,1.978688e+01,5.695394e-01,1.622951e+01,5.158076e-01,2.327869e+00,4.737705e+00,4.606557e+00,3.393443e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.202154e-01,1.105316e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.221233e+01,1.398112e+01,1.302697e+01,2431400002
3.728134670000e+08,3.728135280000e+08,1.942623e+01,5.643250e-01,1.588525e+01,5.103076e-01,2.278688e+00,4.459016e+00,5.114754e+00,3.278688e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.177215e-01,1.121531e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.210412e+01,1.405088e+01,1.289411e+01,2431400002
3.728135280000e+08,3.728135890000e+08,2.027869e+01,5.765739e-01,1.614754e+01,5.145034e-01,2.278688e+00,4.786885e+00,5.393443e+00,2.885246e+00,7.377049e-01,6.557377e-02,0.000000e+00,7.962813e-01,1.145154e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.213532e+01,1.384133e+01,1.299827e+01,2431400002
3.728135890000e+08,3.728136500000e+08,2.001639e+01,5.728329e-01,1.631148e+01,5.171086e-01,2.377049e+00,5.459016e+00,4.754098e+00,2.819672e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.149058e-01,1.111456e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.198221e+01,1.411146e+01,1.305066e+01,2431400002
3.728136500000e+08,3.728137110000e+08,1.927869e+01,5.621780e-01,1.565574e+01,5.066078e-01,2.098361e+00,4.622951e+00,4.721312e+00,3.016393e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.120748e-01,1.139165e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.219602e+01,1.407246e+01,1.290733e+01,2431400002
3.728137110000e+08,3.728137720000e+08,1.918033e+01,5.607420e-01,1.531148e+01,5.010068e-01,2.213115e+00,4.672131e+00,4.737705e+00,2.754098e+00,7.868853e-01,1.475410e-01,0.000000e+00,7.982906e-01,1.173142e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.194978e+01,1.390065e+01,1.292312e+01,2431400002
3.728137720000e+08,3.728138330000e+08,1.890164e+01,5.566533e-01,1.557377e+01,5.052798e-01,2.524590e+00,4.459016e+00,4.377049e+00,3.147541e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.239375e-01,1.121672e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.195242e+01,1.405579e+01,1.300358e+01,2431400002
3.728138330000e+08,3.728138940000e+08,1.860656e+01,5.522912e-01,1.485246e+01,4.934399e-01,2.540984e+00,4.327869e+00,4.262295e+00,2.983607e+00,6.557377e-01,8.196721e-02,0.000000e+00,7.982379e-01,1.191209e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.202417e+01,1.402429e+01,1.301920e+01,2431400002
3.728138940000e+08,3.728139550000e+08,1.944262e+01,5.645632e-01,1.518033e+01,4.988565e-01,2.475410e+00,4.393443e+00,4.704918e+00,2.672131e+00,8.524590e-01,8.196721e-02,0.000000e+00,7.807757e-01,1.201338e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.207310e+01,1.395455e+01,1.301383e+01,2431400002
3.728139550000e+08,3.728140160000e+08,2.026229e+01,5.763409e-01,1.634426e+01,5.176280e-01,2.459016e+00,5.000000e+00,4.622951e+00,3.180328e+00,8.524590e-01,2.295082e-01,0.000000e+00,8.066343e-01,1.123360e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.209448e+01,1.440550e+01,1.295859e+01,2431400002
3.728140160000e+08,3.728140770000e+08,1.939344e+01,5.638487e-01,1.552459e+01,5.044814e-01,2.213115e+00,3.967213e+00,5.049181e+00,3.180328e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.005072e-01,1.161860e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.205470e+01,1.422122e+01,1.306398e+01,2431400002
3.728140770000e+08,3.728141380000e+08,1.818033e+01,5.459287e-01,1.465574e+01,4.901612e-01,2.114754e+00,4.557377e+00,4.295082e+00,2.606557e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.061317e-01,1.187109e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.204239e+01,1.406174e+01,1.313131e+01,2431400002
3.728141380000e+08,3.728141990000e+08,1.931148e+01,5.626559e-01,1.552459e+01,5.044814e-01,2.049180e+00,4.934426e+00,5.016394e+00,2.688524e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.039050e-01,1.156813e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.196537e+01,1.417625e+01,1.300793e+01,2431400002
3.728141990000e+08,3.728142600000e+08,1.893443e+01,5.571359e-01,1.496721e+01,4.953424e-01,2.032787e+00,4.786885e+00,4.295082e+00,2.918033e+00,8.196721e-01,1.147541e-01,0.000000e+00,7.904762e-01,1.197485e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.206277e+01,1.399035e+01,1.291994e+01,2431400002
3.728142600000e+08,3.728143210000e+08,1.922951e+01,5.614604e-01,1.565574e+01,5.066078e-01,2.213115e+00,4.688525e+00,4.426229e+00,3.016393e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.141518e-01,1.135750e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.213969e+01,1.412064e+01,1.293622e+01,2431400002
3.728143210000e+08,3.728143820000e+08,1.970492e+01,5.683585e-01,1.578689e+01,5.087253e-01,2.262295e+00,5.180328e+00,4.672131e+00,2.934426e+00,6.229508e-01,1.147541e-01,0.000000e+00,8.011647e-01,1.151212e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.206345e+01,1.389129e+01,1.293437e+01,2431400002
3.728143820000e+08,3.728144430000e+08,1.944262e+01,5.645632e-01,1.537705e+01,5.020785e-01,2.016393e+00,4.967213e+00,4.327869e+00,2.950820e+00,1.016393e+00,9.836066e-02,0.000000e+00,7.908937e-01,1.180865e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.202899e+01,1.395022e+01,1.309158e+01,2431400002
3.728144430000e+08,3.728145040000e+08,1.939344e+01,5.638487e-01,1.545902e+01,5.034149e-01,2.147541e+00,4.918033e+00,4.672131e+00,2.803279e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.971259e-01,1.169188e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.187530e+01,1.394548e+01,1.291028e+01,2431400002
3.728145040000e+08,3.728145650000e+08,1.937705e+01,5.636103e-01,1.522951e+01,4.996639e-01,2.344262e+00,4.622951e+00,4.426229e+00,2.491803e+00,1.098361e+00,2.295082e-01,1.639344e-02,7.859560e-01,1.193004e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.210043e+01,1.425133e+01,1.313100e+01,2431400002
3.728145650000e+08,3.728146260000e+08,1.916393e+01,5.605024e-01,1.578689e+01,5.087253e-01,2.360656e+00,4.606557e+00,4.852459e+00,2.934426e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.237810e-01,1.114359e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.218701e+01,1.390218e+01,1.303749e+01,2431400002
3.728146260000e+08,3.728146870000e+08,1.908197e+01,5.593023e-01,1.590164e+01,5.105709e-01,2.278688e+00,4.573771e+00,5.393443e+00,2.754098e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.333333e-01,1.092339e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.189361e+01,1.418061e+01,1.293061e+01,2431400002
3.728146870000e+08,3.728147480000e+08,1.870492e+01,5.537490e-01,1.521311e+01,4.993950e-01,2.114754e+00,4.524590e+00,4.721312e+00,2.918033e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.133217e-01,1.153547e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.212230e+01,1.402037e+01,1.296314e+01,2431400002
3.728147480000e+08,3.728148090000e+08,1.901639e+01,5.583405e-01,1.560656e+01,5.058115e-01,2.262295e+00,4.737705e+00,4.442623e+00,3.049180e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.206897e-01,1.126323e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.203372e+01,1.401134e+01,1.296209e+01,2431400002
3.728148090000e+08,3.728148700000e+08,1.886885e+01,5.561703e-01,1.534426e+01,5.015429e-01,2.163934e+00,4.475410e+00,4.540984e+00,3.196721e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.132059e-01,1.148799e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.188493e+01,1.412672e+01,1.299444e+01,2431400002
3.728148700000e+08,3.728149310000e+08,1.911475e+01,5.597827e-01,1.567213e+01,5.068730e-01,1.967213e+00,4.770492e+00,5.114754e+00,2.901639e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.198971e-01,1.125358e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.192709e+01,1.391014e+01,1.302511e+01,2431400002
3.728149310000e+08,3.728149920000e+08,1.898361e+01,5.578590e-01,1.531148e+01,5.010068e-01,2.000000e+00,4.639344e+00,5.065574e+00,2.704918e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.065630e-01,1.160739e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.198170e+01,1.394893e+01,1.293865e+01,2431400002
3.728149920000e+08,3.728150530000e+08,1.842623e+01,5.496083e-01,1.440984e+01,4.860317e-01,1.983607e+00,3.967213e+00,4.311475e+00,3.131148e+00,9.508197e-01,6.557377e-02,0.000000e+00,7.820285e-01,1.231482e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.212059e+01,1.407464e+01,1.304607e+01,2431400002
3.728150530000e+08,3.728151140000e+08,1.914754e+01,5.602625e-01,1.549180e+01,5.039484e-01,1.967213e+00,4.836066e+00,4.655738e+00,2.983607e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.090754e-01,1.150016e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.211968e+01,1.384085e+01,1.300011e+01,2431400002
3.728151530000e+08,3.728152140000e+08,2.044262e+01,5.788997e-01,1.636065e+01,5.178875e-01,2.344262e+00,5.000000e+00,5.196721e+00,2.885246e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.003207e-01,1.132049e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.209618e+01,1.426493e+01,1.300472e+01,2431400003
3.728152140000e+08,3.728152750000e+08,2.003279e+01,5.730675e-01,1.650820e+01,5.202174e-01,2.131148e+00,4.622951e+00,5.295082e+00,3.180328e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.240589e-01,1.089249e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.215313e+01,1.407319e+01,1.307130e+01,2431400003
3.728152750000e+08,3.728153360000e+08,1.949180e+01,5.652767e-01,1.580328e+01,5.089893e-01,2.377049e+00,4.655738e+00,4.737705e+00,3.032787e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.107653e-01,1.135944e-02,2.200000e+01,2.300000e+01,1.007000e+03,1.195643e+01,1.398144e+01,1.309823e+01,2431400003
