#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.569194945324e+08,3.569209901863e+08,1.495653926075e+03,46992,43561,38716,3431,3431,0,205,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100001,0,0,0
2,3.569209946098e+08,3.569225122206e+08,1.517610766530e+03,46953,43502,38581,3451,3451,0,200,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100002,0,0,0
3,3.569225163432e+08,3.569240142267e+08,1.497883497238e+03,46984,43573,38697,3411,3411,0,179,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100003,0,0,0
4,3.569240187955e+08,3.569255302276e+08,1.511432163715e+03,46964,43518,38460,3446,3446,0,201,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100004,0,0,0
5,3.569255345624e+08,3.569270321752e+08,1.497612821579e+03,46993,43564,38756,3429,3429,0,209,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100005,0,0,0
6,3.569270360928e+08,3.569285452401e+08,1.509147303283e+03,46944,43681,37949,3263,3263,0,190,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100006,0,0,0
7,3.569285495372e+08,3.569300611755e+08,1.511638347566e+03,46948,43654,38799,3294,3294,0,210,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100007,0,0,0
8,3.569300657943e+08,3.569315742661e+08,1.508471779346e+03,46980,43679,38693,3301,3301,0,221,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100008,0,0,0
9,3.569315776341e+08,3.569330842185e+08,1.506584410250e+03,46977,43671,38560,3306,3306,0,201,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100009,0,0,0
10,3.569330878311e+08,3.569345932633e+08,1.505432256997e+03,46984,43546,38465,3438,3438,0,205,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100010,0,0,0
11,3.569345972877e+08,3.569361001471e+08,1.502859329402e+03,46947,43715,38565,3232,3232,0,197,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100011,0,0,0
12,3.569361043979e+08,3.569376032181e+08,1.498820276439e+03,47000,43766,38323,3234,3234,0,219,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100012,0,0,0
13,3.569376067113e+08,3.569391052674e+08,1.498556122720e+03,47001,43756,38525,3245,3245,0,192,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100013,0,0,0
14,3.569391086114e+08,3.569406083119e+08,1.499700551987e+03,46974,43718,38881,3256,3256,0,222,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100014,0,0,0
15,3.569406122231e+08,3.569421091786e+08,1.496955447257e+03,46968,43726,38355,3242,3242,0,186,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100015,0,0,0
16,3.569421134061e+08,3.569435941777e+08,1.480771643162e+03,46994,43693,38586,3301,3301,0,215,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100016,0,0,0
17,3.569435985275e+08,3.569450932075e+08,1.494679963171e+03,47004,43611,38698,3393,3393,0,210,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100017,0,0,0
18,3.569450968032e+08,3.569465922983e+08,1.495495135844e+03,46999,43725,38729,3274,3274,0,195,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100018,0,0,0
19,3.569465960678e+08,3.569480963023e+08,1.500234582424e+03,46991,43686,38493,3305,3305,0,213,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100019,0,0,0
20,3.569481002132e+08,3.569496231396e+08,1.522926434636e+03,46938,43592,38604,3346,3346,0,220,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100020,0,0,0
21,3.569496272281e+08,3.569511492719e+08,1.522043840468e+03,46933,43577,38481,3356,3356,0,222,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100021,0,0,0
22,3.569511532984e+08,3.569526693466e+08,1.516048204720e+03,46967,43623,38323,3344,3344,0,199,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100022,0,0,0
23,3.569526725789e+08,3.569541922003e+08,1.519621458113e+03,46941,43508,38301,3433,3433,0,215,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100023,0,0,0
24,3.569541968466e+08,3.569557141619e+08,1.517315271735e+03,46955,43542,38059,3413,3413,0,176,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100024,0,0,0
25,3.569557182244e+08,3.569564041696e+08,6.859452473521e+02,20974,19476,16766,1498,1498,0,91,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100025,0,0,0
26,3.569572585142e+08,3.569587972048e+08,1.538690635204e+03,46905,43564,38487,3341,3341,0,214,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100026,0,0,0
27,3.569588011695e+08,3.569603472641e+08,1.546094542742e+03,46887,43508,38262,3379,3379,0,198,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100027,0,0,0
28,3.569603516300e+08,3.569618751956e+08,1.523565540493e+03,46927,43617,38582,3310,3310,0,198,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100028,0,0,0
29,3.569618794385e+08,3.569634091963e+08,1.529757790565e+03,46926,43500,38027,3426,3426,0,211,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100029,0,0,0
30,3.569634137810e+08,3.569649342011e+08,1.520420068443e+03,46930,43581,38165,3349,3349,0,206,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100030,0,0,0
31,3.569649382552e+08,3.569664702131e+08,1.531957862556e+03,46909,43594,38791,3315,3315,0,202,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100031,0,0,0
32,3.569664744561e+08,3.569680031859e+08,1.528729752362e+03,46936,43369,38089,3567,3567,0,199,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100032,0,0,0
33,3.569680070819e+08,3.569695411298e+08,1.534047877312e+03,46918,43459,38277,3459,3459,0,200,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100033,0,0,0
34,3.569695452549e+08,3.569710851814e+08,1.539926502109e+03,46893,43413,38053,3480,3480,0,197,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100034,0,0,0
35,3.569710892255e+08,3.569726181805e+08,1.528955002666e+03,46936,43431,37979,3505,3505,0,198,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100035,0,0,0
36,3.569726219869e+08,3.569741492744e+08,1.527287492156e+03,46909,43475,38219,3434,3434,0,214,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100036,0,0,0
37,3.569741533892e+08,3.569756742553e+08,1.520866162419e+03,46956,43675,38017,3281,3281,0,220,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100037,0,0,0
38,3.569756777595e+08,3.569772062192e+08,1.528459712207e+03,46935,43564,38161,3371,3371,0,224,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100038,0,0,0
39,3.569772098811e+08,3.569787352564e+08,1.525375258625e+03,46932,43432,37759,3500,3500,0,200,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100039,0,0,0
40,3.569787397721e+08,3.569802582226e+08,1.518450494468e+03,46947,43483,38156,3464,3464,0,202,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100040,0,0,0
41,3.569802620226e+08,3.569817892089e+08,1.527186231792e+03,46926,43634,38711,3292,3292,0,203,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100041,0,0,0
42,3.569817935278e+08,3.569833232363e+08,1.529708484232e+03,46937,43675,38601,3262,3262,0,206,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100042,0,0,0
43,3.569833266085e+08,3.569848421851e+08,1.515576591134e+03,46946,43674,38746,3272,3272,0,202,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100043,0,0,0
44,3.569848470240e+08,3.569863722459e+08,1.525221897900e+03,46920,43646,38506,3274,3274,0,204,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100044,0,0,0
45,3.569863766006e+08,3.569879061927e+08,1.529592097223e+03,46918,43606,38388,3312,3312,0,212,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100045,0,0,0
46,3.569879102671e+08,3.569894362931e+08,1.526025977254e+03,46935,43649,38577,3286,3286,0,206,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100046,0,0,0
47,3.569894403939e+08,3.569909581903e+08,1.517796421885e+03,46943,43707,38593,3236,3236,0,205,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100047,0,0,0
48,3.569909627322e+08,3.569924812299e+08,1.518497682035e+03,46934,43651,38010,3283,3283,0,200,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100048,0,0,0
49,3.569924860550e+08,3.569940002708e+08,1.514215824008e+03,46949,43678,38674,3271,3271,0,183,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100049,0,0,0
50,3.569940043067e+08,3.569955322123e+08,1.527905620098e+03,46928,43638,38228,3290,3290,0,198,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100050,0,0,0
51,3.569955363245e+08,3.569970622265e+08,1.525901937008e+03,46931,43651,38679,3280,3280,0,209,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100051,0,0,0
52,3.569970668539e+08,3.569985880916e+08,1.521237735629e+03,46927,43623,38537,3304,3304,0,206,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100052,0,0,0
53,3.569985922559e+08,3.570001183583e+08,1.526102389991e+03,46947,43641,38426,3306,3306,0,191,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100053,0,0,0
54,3.570001216354e+08,3.570016593088e+08,1.537673436761e+03,46918,43606,38737,3312,3312,0,193,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100054,0,0,0
55,3.570016628701e+08,3.570032002334e+08,1.537363344431e+03,46896,43586,38356,3310,3310,0,191,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100055,0,0,0
56,3.570032044130e+08,3.570047412078e+08,1.536794722617e+03,46904,43581,38558,3323,3323,0,203,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100056,0,0,0
57,3.570047460345e+08,3.570062782429e+08,1.532208376408e+03,46892,43538,38302,3354,3354,0,187,e,C,2018,4,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413100057,0,0,0
1,3.570062822883e+08,3.570078172565e+08,1.534968134403e+03,46929,43554,37971,3375,3375,0,203,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200001,0,0,0
2,3.570078205468e+08,3.570093451723e+08,1.524625584960e+03,46918,43524,38280,3394,3394,0,203,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200002,0,0,0
3,3.570093494690e+08,3.570108751919e+08,1.525722937226e+03,46922,43465,37881,3457,3457,0,196,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200003,0,0,0
4,3.570108800455e+08,3.570124083101e+08,1.528264597833e+03,46926,43485,38268,3441,3441,0,202,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200004,0,0,0
5,3.570124129295e+08,3.570139282121e+08,1.515282587767e+03,46952,43589,38681,3363,3363,0,222,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200005,0,0,0
6,3.570139327370e+08,3.570154522252e+08,1.519488171518e+03,46940,43527,38730,3413,3413,0,209,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200006,0,0,0
7,3.570154567221e+08,3.570169831457e+08,1.526423588395e+03,46920,43552,38733,3368,3368,0,217,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200007,0,0,0
8,3.570169872174e+08,3.570185011730e+08,1.513955592334e+03,46941,43651,38502,3290,3290,0,212,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200008,0,0,0
9,3.570185052569e+08,3.570200202237e+08,1.514966800332e+03,46956,43620,38042,3336,3336,0,197,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200009,0,0,0
10,3.570200240292e+08,3.570215391908e+08,1.515161566615e+03,46934,43575,38540,3359,3359,0,181,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200010,0,0,0
11,3.570215436164e+08,3.570230582559e+08,1.514639477491e+03,46952,43589,38577,3363,3363,0,230,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200011,0,0,0
12,3.570230629170e+08,3.570245712314e+08,1.508314448059e+03,46942,43560,38597,3382,3382,0,220,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200012,0,0,0
13,3.570245753077e+08,3.570255490472e+08,9.737394847274e+02,30471,28289,24829,2182,2182,0,130,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200013,0,0,0
14,3.570260877474e+08,3.570276032302e+08,1.515482848704e+03,46952,43656,38198,3296,3296,0,213,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200014,0,0,0
15,3.570276079466e+08,3.570291093334e+08,1.501386838377e+03,46990,43646,38550,3344,3344,0,217,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200015,0,0,0
16,3.570291127859e+08,3.570306282058e+08,1.515419868767e+03,46963,43609,38732,3354,3354,0,209,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200016,0,0,0
17,3.570306320392e+08,3.570321502143e+08,1.518175055742e+03,46946,43568,38345,3378,3378,0,220,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200017,0,0,0
18,3.570321545070e+08,3.570336621845e+08,1.507677555323e+03,46945,43569,38270,3376,3376,0,238,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200018,0,0,0
19,3.570336665249e+08,3.570351911607e+08,1.524635797679e+03,46941,43490,38254,3451,3451,0,191,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200019,0,0,0
20,3.570351958647e+08,3.570364481952e+08,1.252330476701e+03,38741,35956,31714,2785,2785,0,151,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200020,0,0,0
21,3.570367225241e+08,3.570382522100e+08,1.529685888529e+03,46908,43507,38400,3401,3401,0,197,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200021,0,0,0
22,3.570382562558e+08,3.570397932282e+08,1.536972415805e+03,46899,43446,38173,3453,3453,0,189,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200022,0,0,0
23,3.570397973115e+08,3.570413411785e+08,1.543867028713e+03,46900,43454,38566,3446,3446,0,207,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200023,0,0,0
24,3.570413451473e+08,3.570428862649e+08,1.541117609262e+03,46893,43604,38603,3289,3289,0,214,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200024,0,0,0
25,3.570428903581e+08,3.570440102102e+08,1.119852127016e+03,34354,31939,27701,2415,2415,0,179,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200025,0,0,0
26,3.570444261003e+08,3.570459601692e+08,1.534068832695e+03,46926,43666,38459,3260,3260,0,219,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200026,0,0,0
27,3.570459638559e+08,3.570475051400e+08,1.541284077942e+03,46897,43615,38315,3282,3282,0,207,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200027,0,0,0
28,3.570475099202e+08,3.570490511902e+08,1.541270020306e+03,46885,43601,38644,3284,3284,0,220,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200028,0,0,0
29,3.570490553399e+08,3.570506003024e+08,1.544962563276e+03,46902,43610,37943,3292,3292,0,219,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200029,0,0,0
30,3.570506038076e+08,3.570521392309e+08,1.535423355401e+03,46926,43650,38709,3276,3276,0,200,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200030,0,0,0
31,3.570521426568e+08,3.570536903707e+08,1.547713935316e+03,46868,43543,38051,3325,3325,0,200,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200031,0,0,0
32,3.570536944914e+08,3.570546472237e+08,9.527322286963e+02,29014,26974,23913,2040,2040,0,133,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200032,0,0,0
33,3.570552388412e+08,3.570567753328e+08,1.536491660058e+03,46909,43587,38682,3322,3322,0,220,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200033,0,0,0
34,3.570567792733e+08,3.570580722534e+08,1.292980155587e+03,39622,36862,32281,2760,2760,0,183,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200034,0,0,0
35,3.570583153602e+08,3.570598482551e+08,1.532894921064e+03,46916,43665,38420,3251,3251,0,212,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200035,0,0,0
36,3.570598524390e+08,3.570613842584e+08,1.531819378734e+03,46928,43678,38850,3250,3250,0,170,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200036,0,0,0
37,3.570613876062e+08,3.570629102360e+08,1.522629821897e+03,46944,43663,38707,3281,3281,0,216,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200037,0,0,0
38,3.570629143274e+08,3.570644392249e+08,1.524897511661e+03,46925,43663,38775,3262,3262,0,207,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200038,0,0,0
39,3.570644437947e+08,3.570659730846e+08,1.529289862514e+03,46920,43663,38662,3257,3257,0,204,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200039,0,0,0
40,3.570659773644e+08,3.570674913076e+08,1.513943156302e+03,46938,43706,38393,3232,3232,0,193,e,C,2018,4,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14413200040,0,0,0
