#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
4,5.197754710947e+08,5.197758599503e+08,3.888556408882e+02,7382,6486,4888,896,896,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.197758712741e+08,5.197772189726e+08,1.347698485970e+03,25080,22113,16862,2967,2967,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.197774290768e+08,5.197775609739e+08,1.318971232772e+02,2430,2139,1550,291,291,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.197775721194e+08,5.197780779811e+08,5.058616691232e+02,9572,8471,6253,1101,1101,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.197783860539e+08,5.197790269584e+08,6.409044578075e+02,11798,10429,7911,1369,1369,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.197791380889e+08,5.197792859847e+08,1.478958268762e+02,2696,2388,1739,308,308,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.197794009888e+08,5.197795709996e+08,1.700107458830e+02,3248,2861,2051,387,387,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.197796779351e+08,5.197799319882e+08,2.540530974269e+02,4895,4296,3115,599,599,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.197799528754e+08,5.197807989455e+08,8.460701561570e+02,15728,13835,10562,1893,1893,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.197808101964e+08,5.197817679772e+08,9.577808073759e+02,18132,16043,12259,2089,2089,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.197817791921e+08,5.197819739687e+08,1.947765897512e+02,3688,3253,2366,435,435,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.197819851683e+08,5.197822489509e+08,2.637826667428e+02,5001,4391,3149,610,610,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.197825211975e+08,5.197831679469e+08,6.467494489551e+02,12182,10793,8108,1389,1389,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.197831791988e+08,5.197835198940e+08,3.406951999664e+02,6484,5762,4242,722,722,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.197836182486e+08,5.197839759906e+08,3.577419945002e+02,6661,5886,4281,775,775,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.197839971390e+08,5.197841429912e+08,1.458522043824e+02,2777,2434,1741,343,343,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600050,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
51,5.197841541404e+08,5.197847019965e+08,5.478560619950e+02,10395,9167,6793,1228,1228,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600051,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
52,5.197847133196e+08,5.197848439902e+08,1.306706684232e+02,2476,2205,1641,271,271,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600052,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
53,5.197848558171e+08,5.197852598127e+08,4.039955835938e+02,7700,6819,4966,881,881,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600053,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
55,5.197852811205e+08,5.197855049144e+08,2.237939236760e+02,4209,3680,2709,529,529,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600055,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
56,5.197855161738e+08,5.197856418989e+08,1.257251244783e+02,2419,2156,1565,263,263,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600056,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
62,5.197857050497e+08,5.197860859481e+08,3.808984110951e+02,7028,6184,4681,844,844,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600062,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
63,5.197860972103e+08,5.197863209960e+08,2.237856187820e+02,4284,3755,2561,529,529,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600063,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
65,5.197864371604e+08,5.197866709486e+08,2.337882539034e+02,4500,3974,2779,526,526,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600065,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
69,5.197868242177e+08,5.197875439976e+08,7.197798622251e+02,13505,11917,9003,1588,1588,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600069,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
70,5.197875554032e+08,5.197880979704e+08,5.425672011375e+02,10186,9011,6768,1175,1175,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600070,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
72,5.197881411837e+08,5.197889579966e+08,8.168128630519e+02,15383,13588,10264,1795,1795,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600072,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
74,5.197889789936e+08,5.197898669760e+08,8.879823971987e+02,16703,14753,11143,1950,1950,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600074,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
75,5.197898781055e+08,5.197902799725e+08,4.018670086265e+02,7478,6598,4994,880,880,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600075,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
77,5.197903932180e+08,5.197907809541e+08,3.877360752821e+02,7290,6401,4640,889,889,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600077,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
79,5.197908021977e+08,5.197910039927e+08,2.017950183749e+02,3766,3326,2309,440,440,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600079,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
82,5.197910830632e+08,5.197914569551e+08,3.738919363022e+02,7039,6190,4630,849,849,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600082,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
84,5.197915050814e+08,5.197916948668e+08,1.897854021192e+02,3564,3145,2291,419,419,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600084,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
88,5.197917930270e+08,5.197926349806e+08,8.419535844326e+02,15724,13853,10663,1871,1871,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600088,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
90,5.197926560856e+08,5.197936229924e+08,9.669068362117e+02,18220,16011,12127,2209,2209,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600090,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
92,5.197936811305e+08,5.197940459722e+08,3.648416574597e+02,6782,6024,4404,758,758,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600092,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
93,5.197940571533e+08,5.197947709879e+08,7.138346294761e+02,13404,11870,9088,1534,1534,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600093,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
94,5.197947820518e+08,5.197957079430e+08,9.258912477493e+02,17545,15504,11752,2041,2041,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600094,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
96,5.197957670725e+08,5.197959049611e+08,1.378885698915e+02,2634,2318,1679,316,316,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600096,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
97,5.197959162716e+08,5.197962909261e+08,3.746545857787e+02,7051,6247,4637,804,804,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600097,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
98,5.197963023819e+08,5.197965279079e+08,2.255260075331e+02,4288,3760,2673,528,528,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600098,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
101,5.197965641071e+08,5.197969739389e+08,4.098318152428e+02,7654,6729,4990,925,925,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600101,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
103,5.197970321427e+08,5.197973559998e+08,3.238570412397e+02,5996,5275,3757,721,721,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600103,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
104,5.197973670844e+08,5.197988669635e+08,1.499879177332e+03,28348,25068,19378,3280,3280,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600104,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
105,5.197988781747e+08,5.197993489973e+08,4.708225431442e+02,8897,7872,5879,1025,1025,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600105,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
107,5.197994111008e+08,5.198003489344e+08,9.378336061835e+02,17575,15442,11770,2133,2133,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600107,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
109,5.198003701368e+08,5.198016869703e+08,1.316833530664e+03,24817,21905,16837,2912,2912,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600109,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
110,5.198016985868e+08,5.198018689911e+08,1.704042596221e+02,3262,2863,2068,399,399,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600110,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
111,5.198018801211e+08,5.198022589345e+08,3.788133903742e+02,7240,6345,4529,895,895,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600111,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
112,5.198022704485e+08,5.198024949928e+08,2.245443127751e+02,4285,3816,2646,469,469,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600112,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
113,5.198025061091e+08,5.198031069987e+08,6.008895297050e+02,11458,10117,7702,1341,1341,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600113,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
117,5.198031701393e+08,5.198034019885e+08,2.318492204547e+02,4393,3906,2735,487,487,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600117,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
119,5.198034240505e+08,5.198040618004e+08,6.377499138713e+02,12120,10703,8073,1417,1417,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600119,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
120,5.198040731410e+08,5.198062059775e+08,2.132836505294e+03,39873,35284,26949,4589,4589,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600120,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
121,5.198062172145e+08,5.198065059366e+08,2.887220329046e+02,5341,4723,3470,618,618,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600121,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
122,5.198065170728e+08,5.198066859999e+08,1.689270254374e+02,3155,2791,2010,364,364,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600122,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
123,5.198066972086e+08,5.198069819832e+08,2.847745928168e+02,5355,4736,3268,619,619,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600123,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
131,5.198070850991e+08,5.198075338826e+08,4.487834811211e+02,8455,7464,5526,991,991,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600131,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
133,5.198075551075e+08,5.198077079635e+08,1.528559705615e+02,2793,2435,1768,358,358,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600133,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
137,5.198077509696e+08,5.198082839696e+08,5.330000136495e+02,10122,8958,6833,1164,1164,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600137,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
138,5.198082951013e+08,5.198086579805e+08,3.628791818023e+02,6850,6072,4546,778,778,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600138,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
140,5.198087150808e+08,5.198089679981e+08,2.529172675014e+02,4655,4110,2897,545,545,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600140,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
141,5.198089790214e+08,5.198091039513e+08,1.249298669100e+02,2335,2065,1485,270,270,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600141,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
142,5.198091152261e+08,5.198092979929e+08,1.827668094039e+02,3481,3086,2243,395,395,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600142,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
144,5.198093990286e+08,5.198104389314e+08,1.039902816355e+03,19615,17282,12920,2333,2333,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600144,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
145,5.198104501189e+08,5.198119219515e+08,1.471832634747e+03,27501,24197,18326,3304,3304,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600145,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
147,5.198119431010e+08,5.198129489592e+08,1.005858159482e+03,18721,16468,12631,2253,2253,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600147,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
148,5.198129600368e+08,5.198135619854e+08,6.019486291409e+02,11401,10064,7525,1337,1337,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600148,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
162,5.198141503344e+08,5.198147929694e+08,6.426350083351e+02,11914,10505,7860,1409,1409,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600162,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
163,5.198148041866e+08,5.198149949624e+08,1.907757878900e+02,3556,3097,2256,459,459,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600163,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
164,5.198150061719e+08,5.198153549185e+08,3.487465535402e+02,6510,5746,4263,764,764,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600164,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
165,5.198153661260e+08,5.198159069607e+08,5.408346810341e+02,10095,8971,6565,1124,1124,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600165,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
166,5.198159180289e+08,5.198169089373e+08,9.909083747864e+02,18906,16678,12673,2228,2228,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600166,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
167,5.198169201906e+08,5.198173239846e+08,4.037939465046e+02,7515,6615,4884,900,900,0,1,e,L,2023,6,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601600167,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
