#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.197788000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500004
5.197794000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500005
5.197809000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500010
5.197809000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500011
5.197818000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500019
5.197827000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500021
5.197827000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500027
5.197830000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500033
5.197833000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500035
5.197842000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500036
5.197851000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500037
5.197854000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500038
5.197860000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601600044
5.197866000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601600045
5.197869000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600048
5.197875000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600050
5.197875000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600051
5.197881000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600052
5.197884000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600053
5.197887000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600055
5.197890000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600056
5.197890000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600062
5.197896000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600063
5.197899000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600065
5.197902000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600069
5.197911000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600070
5.197917000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600072
5.197923000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600074
5.197932000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600075
5.197938000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600077
5.197941000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600079
5.197944000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600082
5.197950000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600084
5.197953000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600088
5.197962000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600090
5.197971000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600092
5.197974000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600093
5.197983000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600094
5.197992000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600096
5.197992000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600097
5.197998000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600098
5.198001000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600101
5.198004000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600103
5.198007000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600104
5.198022000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600105
5.198028000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600107
5.198037000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600109
5.198052000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600110
5.198052000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600111
5.198058000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600112
5.198058000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600113
5.198067000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600117
5.198067000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600119
5.198076000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600120
5.198097000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600121
5.198100000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600122
5.198100000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600123
5.198106000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600131
5.198109000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600133
5.198112000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600137
5.198118000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600138
5.198121000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600140
5.198124000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600141
5.198124000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600142
5.198127000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600144
5.198139000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600145
5.198154000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600147
5.198163000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600148
5.198175000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600162
5.198181000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600163
5.198184000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600164
5.198187000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600165
5.198193000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600166
5.198202000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600167
5.198208000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600168
5.198211000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600169
5.198214000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600171
5.198223000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600172
5.198226000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600174
5.198232000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600175
5.198235000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600176
5.198244000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600177
5.198253000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600178
5.198265000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600181
5.198271000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600186
5.198277000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600196
5.198289000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600197
5.198295000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600199
5.198298000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600200
5.198298000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600202
5.198304000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600204
5.198304000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600205
5.198310000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600206
5.198313000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600207
5.198325000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600211
5.198331000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600212
5.198334000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600214
5.198337000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24601600219
5.198340000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24601600220
5.198343000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24601600230
5.198346000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24601600231
