#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405492000000e+08,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405516000000e+08,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405528000000e+08,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405540000000e+08,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405564000000e+08,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405576000000e+08,2.200000e+01,2.400000e+01,1.024000e+03,43394100008
3.405588000000e+08,2.200000e+01,2.300000e+01,1.024000e+03,43394100009
3.405612000000e+08,2.200000e+01,2.200000e+01,1.024000e+03,43394100010
3.405624000000e+08,2.200000e+01,2.200000e+01,1.024000e+03,43394100011
3.405648000000e+08,2.200000e+01,2.100000e+01,1.024000e+03,43394100012
3.405660000000e+08,2.200000e+01,2.100000e+01,1.024000e+03,43394100013
3.405672000000e+08,2.200000e+01,2.100000e+01,1.024000e+03,43394100014
3.405696000000e+08,2.200000e+01,2.100000e+01,1.024000e+03,43394100015
3.405708000000e+08,2.200000e+01,2.100000e+01,1.024000e+03,43394100016
3.405732000000e+08,2.200000e+01,2.000000e+01,1.024000e+03,43394100017
3.405744000000e+08,2.200000e+01,2.000000e+01,1.024000e+03,43394100018
3.405768000000e+08,2.200000e+01,2.000000e+01,1.024000e+03,43394100019
3.405780000000e+08,2.200000e+01,1.900000e+01,1.024000e+03,43394100020
3.405804000000e+08,2.200000e+01,1.900000e+01,1.024000e+03,43394100021
3.405816000000e+08,2.200000e+01,1.900000e+01,1.024000e+03,43394100022
3.405828000000e+08,2.200000e+01,1.900000e+01,1.024000e+03,43394100023
3.405852000000e+08,2.200000e+01,1.800000e+01,1.024000e+03,43394100001
3.405864000000e+08,2.200000e+01,1.800000e+01,1.024000e+03,43394100002
3.405888000000e+08,2.300000e+01,1.700000e+01,1.024000e+03,43394100003
3.405900000000e+08,2.200000e+01,1.700000e+01,1.024000e+03,43394100004
3.405924000000e+08,2.300000e+01,1.700000e+01,1.024000e+03,43394200005
3.405936000000e+08,2.200000e+01,1.700000e+01,1.024000e+03,43394200006
3.405960000000e+08,2.300000e+01,1.700000e+01,1.024000e+03,43394200007
3.405972000000e+08,2.200000e+01,1.600000e+01,1.023000e+03,43394200008
3.405996000000e+08,2.300000e+01,1.600000e+01,1.023000e+03,43394200009
3.406008000000e+08,2.200000e+01,1.600000e+01,1.023000e+03,43394200010
3.406032000000e+08,2.300000e+01,1.500000e+01,1.023000e+03,43394200011
3.406044000000e+08,2.200000e+01,1.600000e+01,1.023000e+03,43394200012
3.406068000000e+08,2.300000e+01,1.600000e+01,1.023000e+03,43394200013
3.406080000000e+08,2.300000e+01,1.600000e+01,1.023000e+03,43394200014
3.406104000000e+08,2.200000e+01,1.700000e+01,1.023000e+03,43394200015
3.406284000000e+08,2.200000e+01,3.200000e+01,1.024000e+03,43394200017
3.406296000000e+08,2.200000e+01,3.200000e+01,1.024000e+03,43394200018
3.406308000000e+08,2.200000e+01,3.200000e+01,1.024000e+03,43394200019
3.406332000000e+08,2.200000e+01,3.100000e+01,1.023000e+03,43394200020
3.406344000000e+08,2.200000e+01,3.100000e+01,1.023000e+03,43394200021
3.406368000000e+08,2.200000e+01,3.000000e+01,1.022000e+03,43394200022
3.406380000000e+08,2.200000e+01,2.900000e+01,1.022000e+03,43394200023
3.406392000000e+08,2.200000e+01,2.900000e+01,1.022000e+03,43394200024
3.406404000000e+08,2.200000e+01,2.800000e+01,1.022000e+03,43394200025
3.406428000000e+08,2.200000e+01,2.500000e+01,1.021000e+03,43394200026
3.406452000000e+08,2.200000e+01,2.400000e+01,1.021000e+03,43394200027
3.406464000000e+08,2.200000e+01,2.300000e+01,1.021000e+03,43394200028
3.406488000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43394200029
3.406500000000e+08,2.200000e+01,2.100000e+01,1.021000e+03,43394200030
3.406524000000e+08,2.200000e+01,2.100000e+01,1.021000e+03,43394200031
3.406536000000e+08,2.200000e+01,2.000000e+01,1.021000e+03,43394200032
3.406548000000e+08,2.200000e+01,2.000000e+01,1.021000e+03,43394200033
3.406572000000e+08,2.200000e+01,2.000000e+01,1.021000e+03,43394200034
3.406584000000e+08,2.200000e+01,2.000000e+01,1.021000e+03,43394200035
3.406608000000e+08,2.200000e+01,1.900000e+01,1.021000e+03,43394200036
3.406620000000e+08,2.200000e+01,1.900000e+01,1.021000e+03,43394200037
3.406644000000e+08,2.200000e+01,1.900000e+01,1.021000e+03,43394200038
3.406656000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,43394200039
