#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.405463960268e+08,3.405480409776e+08,1.644950790346e+03,46680,43372,35653,3308,3308,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100003,0,0,1
4,3.405480450105e+08,3.405496719516e+08,1.626941112399e+03,46745,43391,35724,3354,3354,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100004,0,0,1
5,3.405496801298e+08,3.405513118155e+08,1.631685669184e+03,46737,43408,35843,3329,3329,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100005,0,0,1
6,3.405513190074e+08,3.405529619880e+08,1.642980588734e+03,46698,43416,35692,3282,3282,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100006,0,0,1
7,3.405529751159e+08,3.405546199923e+08,1.644876373589e+03,46697,43287,35595,3410,3410,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100007,0,0,1
8,3.405546330196e+08,3.405563049696e+08,1.671949978709e+03,46646,43237,35562,3409,3409,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100008,0,0,1
9,3.405563180213e+08,3.405579909453e+08,1.672923995674e+03,46632,43249,35850,3383,3383,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100009,0,0,1
10,3.405579940189e+08,3.405596709621e+08,1.676943187356e+03,46639,43200,35592,3439,3439,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100010,0,0,1
11,3.405596810218e+08,3.405613689353e+08,1.687913509429e+03,46611,43208,35734,3403,3403,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100011,0,0,1
12,3.405613730029e+08,3.405630649811e+08,1.691978205800e+03,46594,43106,35631,3488,3488,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100012,0,0,1
13,3.405630711018e+08,3.405647659860e+08,1.694884174824e+03,46591,43106,35634,3485,3485,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100013,0,0,1
14,3.405647690036e+08,3.405664769624e+08,1.707958846092e+03,46565,43138,35718,3427,3427,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100014,0,0,1
15,3.405664950012e+08,3.405682029928e+08,1.707991640687e+03,46580,43092,35550,3488,3488,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100015,0,0,1
16,3.405682100179e+08,3.405699219795e+08,1.711961534262e+03,46552,42918,35535,3634,3634,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100016,0,0,1
17,3.405699260102e+08,3.405716439674e+08,1.717957155526e+03,46562,42959,35546,3603,3603,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100017,0,0,1
18,3.405716490146e+08,3.405733729858e+08,1.723971212864e+03,46538,42879,35509,3659,3659,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100018,0,0,1
19,3.405733880056e+08,3.405751209730e+08,1.732967349589e+03,46529,42827,35298,3702,3702,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100019,0,0,1
20,3.405751380119e+08,3.405768619235e+08,1.723911600888e+03,46537,42948,35401,3589,3589,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100020,0,0,1
21,3.405768650043e+08,3.405784759344e+08,1.610930079997e+03,43305,39985,33173,3320,3320,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100021,0,0,1
22,3.405786040912e+08,3.405803529950e+08,1.748903811693e+03,46485,42802,35314,3683,3683,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100022,0,0,1
23,3.405803600637e+08,3.405821109584e+08,1.750894688725e+03,46483,42913,35289,3570,3570,0,1,e,T,2017,10,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100023,0,0,1
1,3.405821240219e+08,3.405838809709e+08,1.756948995292e+03,46461,42869,35285,3592,3592,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100001,0,0,1
2,3.405838990133e+08,3.405856417868e+08,1.742773528576e+03,46494,42855,35496,3639,3639,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100002,0,0,1
3,3.405856590262e+08,3.405874169825e+08,1.757956340611e+03,46473,42804,35377,3669,3669,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100003,0,0,1
4,3.405874201223e+08,3.405891799320e+08,1.759809736013e+03,46478,42807,35273,3671,3671,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394100004,0,0,1
5,3.405891900586e+08,3.405909589513e+08,1.768892743945e+03,46440,42758,35366,3682,3682,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200005,0,0,1
6,3.405909670044e+08,3.405927359692e+08,1.768964794159e+03,46459,42785,35398,3674,3674,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200006,0,0,1
7,3.405927480283e+08,3.405945099938e+08,1.761965471327e+03,46477,42766,35530,3711,3711,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200007,0,0,1
8,3.405945220341e+08,3.405962929467e+08,1.770912519991e+03,46454,42734,35394,3720,3720,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200008,0,0,1
9,3.405963050616e+08,3.405980699645e+08,1.764902954459e+03,46454,42895,35277,3559,3559,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200009,0,0,1
10,3.405980770016e+08,3.405998418936e+08,1.764891955614e+03,46467,42794,35446,3673,3673,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200010,0,0,1
11,3.405998491677e+08,3.406016179826e+08,1.768814851582e+03,46461,42783,35246,3678,3678,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200011,0,0,1
12,3.406016230059e+08,3.406034069409e+08,1.783934997976e+03,46414,42759,35306,3655,3655,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200012,0,0,1
13,3.406034140916e+08,3.406051959792e+08,1.781887605786e+03,46418,42742,35159,3676,3676,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200013,0,0,1
14,3.406052060094e+08,3.406066749727e+08,1.468963315725e+03,38217,35200,29144,3017,3017,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200014,0,0,1
15,3.406069960183e+08,3.406071759557e+08,1.799373518825e+02,4708,4340,3308,368,368,0,2,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200015,0,0,1
17,3.406249150385e+08,3.406266079931e+08,1.692954600155e+03,46598,43212,35560,3386,3386,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200017,0,0,1
18,3.406266160527e+08,3.406282788770e+08,1.662824251413e+03,46661,43227,35590,3434,3434,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200018,0,0,1
19,3.406282950036e+08,3.406299769899e+08,1.681986295879e+03,46614,43213,35510,3401,3401,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200019,0,0,1
20,3.406299850128e+08,3.406316879779e+08,1.702965181470e+03,46565,43061,35426,3504,3504,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200020,0,0,1
21,3.406316980212e+08,3.406333749783e+08,1.676957110047e+03,46632,43093,35494,3539,3539,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200021,0,0,1
22,3.406333800051e+08,3.406349369912e+08,1.556986087918e+03,42423,39184,32368,3239,3239,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200022,0,0,1
23,3.406351050121e+08,3.406367958433e+08,1.690831201017e+03,46605,42998,35447,3607,3607,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200023,0,0,1
24,3.406368140470e+08,3.406385199710e+08,1.705923970461e+03,46579,42928,35568,3651,3651,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200024,0,0,1
25,3.406385300447e+08,3.406402279955e+08,1.697950794816e+03,46606,42982,35658,3624,3624,0,2,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200025,0,0,1
26,3.406402470021e+08,3.406419649651e+08,1.717962967873e+03,46558,42922,35509,3636,3636,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200026,0,0,1
27,3.406419680457e+08,3.406436769697e+08,1.708923986256e+03,46569,42947,35486,3622,3622,0,2,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200027,0,0,1
28,3.406436800362e+08,3.406454039352e+08,1.723898917675e+03,46543,43007,35533,3536,3536,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200028,0,0,1
29,3.406454070065e+08,3.406471329749e+08,1.725968440950e+03,46546,42920,35454,3626,3626,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200029,0,0,1
30,3.406471360485e+08,3.406488559869e+08,1.719938336372e+03,46530,42909,35400,3621,3621,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200030,0,0,1
31,3.406488590062e+08,3.406505789971e+08,1.719990831256e+03,46533,43007,35542,3526,3526,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200031,0,0,1
32,3.406505900003e+08,3.406522999756e+08,1.709975286961e+03,46550,42864,35459,3686,3686,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200032,0,0,1
33,3.406523033125e+08,3.406540209849e+08,1.717672426105e+03,46551,43026,35636,3525,3525,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200033,0,0,1
34,3.406540250366e+08,3.406557559828e+08,1.730946229041e+03,46532,42877,35455,3655,3655,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200034,0,0,1
35,3.406557600997e+08,3.406574799803e+08,1.719880579650e+03,46533,43000,35469,3533,3533,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200035,0,0,1
36,3.406574910100e+08,3.406592137986e+08,1.722788584292e+03,46532,42962,35461,3570,3570,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200036,0,0,1
37,3.406592230013e+08,3.406609479288e+08,1.724927485585e+03,46535,43021,35522,3514,3514,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200037,0,0,1
38,3.406609630019e+08,3.406627029879e+08,1.739986043334e+03,46507,42939,35539,3568,3568,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200038,0,0,1
39,3.406627100142e+08,3.406644569705e+08,1.746956297338e+03,46488,42863,35378,3625,3625,0,1,e,T,2017,10,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43394200039,0,0,1
