#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405463960000e+08,3.405464570000e+08,2.578688e+01,6.501814e-01,2.145902e+01,5.931165e-01,8.321678e-01,9.422773e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405464570000e+08,3.405465180000e+08,2.565574e+01,6.485260e-01,2.127869e+01,5.906191e-01,8.293930e-01,9.508707e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405465180000e+08,3.405465790000e+08,2.581967e+01,6.505945e-01,2.136065e+01,5.917556e-01,8.273016e-01,9.524361e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405465790000e+08,3.405466400000e+08,2.583607e+01,6.508011e-01,2.145902e+01,5.931165e-01,8.305838e-01,9.449115e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405466400000e+08,3.405467010000e+08,2.536065e+01,6.447856e-01,2.081967e+01,5.842141e-01,8.209438e-01,9.747792e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405467010000e+08,3.405467620000e+08,2.613115e+01,6.545070e-01,2.154098e+01,5.942482e-01,8.243413e-01,9.531125e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405467620000e+08,3.405468230000e+08,2.568852e+01,6.489401e-01,2.124590e+01,5.901639e-01,8.270581e-01,9.553965e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405468230000e+08,3.405468840000e+08,2.719672e+01,6.677184e-01,2.213115e+01,6.023335e-01,8.137432e-01,9.558209e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405468840000e+08,3.405469450000e+08,2.591803e+01,6.518326e-01,2.137705e+01,5.919826e-01,8.247944e-01,9.560507e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405469450000e+08,3.405470060000e+08,2.790164e+01,6.763164e-01,2.265574e+01,6.094306e-01,8.119859e-01,9.470865e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405470060000e+08,3.405470670000e+08,2.649180e+01,6.590082e-01,2.191803e+01,5.994264e-01,8.273515e-01,9.401686e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405470670000e+08,3.405471280000e+08,2.683607e+01,6.632764e-01,2.201639e+01,6.007699e-01,8.204032e-01,9.487214e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405471280000e+08,3.405471890000e+08,2.706557e+01,6.661066e-01,2.232787e+01,6.050047e-01,8.249546e-01,9.352267e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405471890000e+08,3.405472500000e+08,2.672131e+01,6.618567e-01,2.177049e+01,5.974055e-01,8.147239e-01,9.623236e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405472500000e+08,3.405473110000e+08,2.680328e+01,6.628711e-01,2.183607e+01,5.983045e-01,8.146789e-01,9.609411e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405473110000e+08,3.405473720000e+08,2.696721e+01,6.648951e-01,2.231148e+01,6.047825e-01,8.273556e-01,9.318357e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405473720000e+08,3.405474330000e+08,2.685246e+01,6.634789e-01,2.209836e+01,6.018872e-01,8.229548e-01,9.431333e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405474330000e+08,3.405474940000e+08,2.568852e+01,6.489401e-01,2.140984e+01,5.924364e-01,8.334397e-01,9.412139e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405474940000e+08,3.405475550000e+08,2.649180e+01,6.590082e-01,2.132787e+01,5.913013e-01,8.050743e-01,9.854439e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405475550000e+08,3.405476160000e+08,2.729508e+01,6.689248e-01,2.240984e+01,6.061141e-01,8.210210e-01,9.394443e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405476160000e+08,3.405476770000e+08,2.568852e+01,6.489401e-01,2.100000e+01,5.867387e-01,8.174856e-01,9.757849e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405476770000e+08,3.405477380000e+08,2.536065e+01,6.447856e-01,2.109836e+01,5.881112e-01,8.319328e-01,9.506933e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405477380000e+08,3.405477990000e+08,2.636065e+01,6.573750e-01,2.178688e+01,5.976304e-01,8.264925e-01,9.443555e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405477990000e+08,3.405478600000e+08,2.703279e+01,6.657029e-01,2.213115e+01,6.023335e-01,8.186780e-01,9.487931e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405478600000e+08,3.405479210000e+08,2.544262e+01,6.458268e-01,2.052459e+01,5.800592e-01,8.067010e-01,1.002363e-02,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405479210000e+08,3.405479820000e+08,2.668852e+01,6.614505e-01,2.165574e+01,5.958289e-01,8.114251e-01,9.694803e-03,2.200000e+01,2.900000e+01,1.025000e+03,43394100003
3.405480450000e+08,3.405481060000e+08,2.675410e+01,6.622626e-01,2.167213e+01,5.960544e-01,8.100490e-01,9.709936e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405481060000e+08,3.405481670000e+08,2.731148e+01,6.691256e-01,2.208197e+01,6.016639e-01,8.085234e-01,9.639769e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405481670000e+08,3.405482280000e+08,2.529508e+01,6.439515e-01,2.109836e+01,5.881112e-01,8.340895e-01,9.470226e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405482280000e+08,3.405482890000e+08,2.619672e+01,6.553277e-01,2.144262e+01,5.928899e-01,8.185232e-01,9.641347e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405482890000e+08,3.405483500000e+08,2.704918e+01,6.659048e-01,2.231148e+01,6.047825e-01,8.248485e-01,9.357333e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405483500000e+08,3.405484110000e+08,2.660656e+01,6.604339e-01,2.168852e+01,5.962797e-01,8.151571e-01,9.635245e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405484110000e+08,3.405484720000e+08,2.691803e+01,6.642885e-01,2.198361e+01,6.003224e-01,8.166870e-01,9.548560e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405484720000e+08,3.405485330000e+08,2.672131e+01,6.618567e-01,2.232787e+01,6.050047e-01,8.355828e-01,9.180674e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405485330000e+08,3.405485940000e+08,2.636065e+01,6.573750e-01,2.155738e+01,5.944743e-01,8.177861e-01,9.626482e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405485940000e+08,3.405486550000e+08,2.598361e+01,6.526567e-01,2.124590e+01,5.901639e-01,8.176656e-01,9.698565e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405486550000e+08,3.405487160000e+08,2.708197e+01,6.663082e-01,2.193443e+01,5.996505e-01,8.099273e-01,9.653345e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405487160000e+08,3.405487770000e+08,2.790164e+01,6.763164e-01,2.337705e+01,6.190560e-01,8.378378e-01,8.934597e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405487770000e+08,3.405488380000e+08,2.627869e+01,6.563522e-01,2.142623e+01,5.926632e-01,8.153462e-01,9.691330e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405488380000e+08,3.405488990000e+08,2.672131e+01,6.618567e-01,2.216393e+01,6.027796e-01,8.294479e-01,9.315996e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405488990000e+08,3.405489600000e+08,2.626229e+01,6.561474e-01,2.152459e+01,5.940220e-01,8.196005e-01,9.606994e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405489600000e+08,3.405490210000e+08,2.601639e+01,6.530684e-01,2.211475e+01,6.021104e-01,8.500315e-01,8.962498e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405490210000e+08,3.405490820000e+08,2.718033e+01,6.675172e-01,2.257377e+01,6.083271e-01,8.305187e-01,9.213896e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405490820000e+08,3.405491430000e+08,2.593443e+01,6.520388e-01,2.126229e+01,5.903916e-01,8.198483e-01,9.662349e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405491430000e+08,3.405492040000e+08,2.583607e+01,6.508011e-01,2.103279e+01,5.871965e-01,8.140863e-01,9.799700e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405492040000e+08,3.405492650000e+08,2.755738e+01,6.721311e-01,2.306557e+01,6.149180e-01,8.370018e-01,9.008879e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405492650000e+08,3.405493260000e+08,2.732787e+01,6.693264e-01,2.245902e+01,6.067789e-01,8.218356e-01,9.372061e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405493260000e+08,3.405493870000e+08,2.796721e+01,6.771107e-01,2.301639e+01,6.142621e-01,8.229777e-01,9.240990e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405493870000e+08,3.405494480000e+08,2.645902e+01,6.586003e-01,2.227869e+01,6.043380e-01,8.420075e-01,9.078718e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405494480000e+08,3.405495090000e+08,2.649180e+01,6.590082e-01,2.165574e+01,5.958289e-01,8.174505e-01,9.609491e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405495090000e+08,3.405495700000e+08,2.637705e+01,6.575794e-01,2.154098e+01,5.942482e-01,8.166563e-01,9.646608e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405495700000e+08,3.405496310000e+08,2.627869e+01,6.563522e-01,2.181967e+01,5.980799e-01,8.303182e-01,9.375041e-03,2.200000e+01,2.800000e+01,1.024000e+03,43394100004
3.405496800000e+08,3.405497410000e+08,2.637705e+01,6.575794e-01,2.188525e+01,5.989779e-01,8.297079e-01,9.370911e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405497410000e+08,3.405498020000e+08,2.606557e+01,6.536853e-01,2.154098e+01,5.942482e-01,8.264151e-01,9.498532e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405498020000e+08,3.405498630000e+08,2.665574e+01,6.610441e-01,2.214754e+01,6.025566e-01,8.308733e-01,9.296366e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405498630000e+08,3.405499240000e+08,2.611475e+01,6.543017e-01,2.172131e+01,5.967304e-01,8.317640e-01,9.372418e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405499240000e+08,3.405499850000e+08,2.613115e+01,6.545070e-01,2.170492e+01,5.965051e-01,8.306148e-01,9.394927e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405499850000e+08,3.405500460000e+08,2.659016e+01,6.602305e-01,2.227869e+01,6.043380e-01,8.378545e-01,9.151901e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405500460000e+08,3.405501070000e+08,2.704918e+01,6.659048e-01,2.204918e+01,6.012170e-01,8.151515e-01,9.556198e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405501070000e+08,3.405501680000e+08,2.652459e+01,6.594159e-01,2.206557e+01,6.014405e-01,8.318912e-01,9.296922e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405501680000e+08,3.405502290000e+08,2.760656e+01,6.727306e-01,2.247541e+01,6.070002e-01,8.141330e-01,9.479334e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405502290000e+08,3.405502900000e+08,2.601639e+01,6.530684e-01,2.154098e+01,5.942482e-01,8.279773e-01,9.473570e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405502900000e+08,3.405503510000e+08,2.696721e+01,6.648951e-01,2.226229e+01,6.041156e-01,8.255319e-01,9.357115e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405503510000e+08,3.405504120000e+08,2.532787e+01,6.443686e-01,2.059016e+01,5.809851e-01,8.129450e-01,9.920898e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405504120000e+08,3.405504730000e+08,2.678688e+01,6.626683e-01,2.203279e+01,6.009936e-01,8.225214e-01,9.451930e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405504730000e+08,3.405505340000e+08,2.672131e+01,6.618567e-01,2.200000e+01,6.005462e-01,8.233129e-01,9.446939e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405505340000e+08,3.405505950000e+08,2.652459e+01,6.594159e-01,2.185246e+01,5.985290e-01,8.238566e-01,9.470431e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405505950000e+08,3.405506560000e+08,2.622951e+01,6.557377e-01,2.167213e+01,5.960544e-01,8.262500e-01,9.472359e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405506560000e+08,3.405507170000e+08,2.678688e+01,6.626683e-01,2.254098e+01,6.078851e-01,8.414932e-01,9.034896e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405507170000e+08,3.405507780000e+08,2.668852e+01,6.614505e-01,2.178688e+01,5.976304e-01,8.163391e-01,9.596580e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405507780000e+08,3.405508390000e+08,2.667213e+01,6.612473e-01,2.213115e+01,6.023335e-01,8.297480e-01,9.318059e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405508390000e+08,3.405509000000e+08,2.706557e+01,6.661066e-01,2.163935e+01,5.956033e-01,7.995154e-01,9.853270e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405509000000e+08,3.405509610000e+08,2.655738e+01,6.598233e-01,2.245902e+01,6.067789e-01,8.456790e-01,8.975483e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405509610000e+08,3.405510220000e+08,2.711475e+01,6.667114e-01,2.257377e+01,6.083271e-01,8.325272e-01,9.181287e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405510220000e+08,3.405510830000e+08,2.590164e+01,6.516265e-01,2.114754e+01,5.887962e-01,8.164557e-01,9.738862e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405510830000e+08,3.405511440000e+08,2.709836e+01,6.665099e-01,2.257377e+01,6.083271e-01,8.330309e-01,9.173017e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405511440000e+08,3.405512050000e+08,2.668852e+01,6.614505e-01,2.221312e+01,6.034480e-01,8.323096e-01,9.259112e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405512050000e+08,3.405512660000e+08,2.701639e+01,6.655011e-01,2.226229e+01,6.041156e-01,8.240291e-01,9.380220e-03,2.200000e+01,2.700000e+01,1.024000e+03,43394100005
3.405513190000e+08,3.405513800000e+08,2.583607e+01,6.508011e-01,2.172131e+01,5.967304e-01,8.407360e-01,9.217444e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405513800000e+08,3.405514410000e+08,2.762295e+01,6.729304e-01,2.244262e+01,6.065574e-01,8.124629e-01,9.509231e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405514410000e+08,3.405515020000e+08,2.542623e+01,6.456186e-01,2.085246e+01,5.846739e-01,8.201160e-01,9.752770e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405515020000e+08,3.405515630000e+08,2.701639e+01,6.655011e-01,2.219672e+01,6.032252e-01,8.216019e-01,9.430771e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405515630000e+08,3.405516240000e+08,2.475410e+01,6.370282e-01,2.055738e+01,5.805223e-01,8.304636e-01,9.656135e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405516240000e+08,3.405516850000e+08,2.642623e+01,6.581921e-01,2.136065e+01,5.917556e-01,8.083127e-01,9.804013e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405516850000e+08,3.405517460000e+08,2.770492e+01,6.739280e-01,2.311475e+01,6.155732e-01,8.343195e-01,9.043957e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405517460000e+08,3.405518070000e+08,2.762295e+01,6.729304e-01,2.318033e+01,6.164458e-01,8.391691e-01,8.949720e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405518070000e+08,3.405518680000e+08,2.744262e+01,6.707303e-01,2.272131e+01,6.103118e-01,8.279570e-01,9.224540e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405518680000e+08,3.405519290000e+08,2.591803e+01,6.518326e-01,2.122951e+01,5.899362e-01,8.191018e-01,9.680998e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405519290000e+08,3.405519900000e+08,2.622951e+01,6.557377e-01,2.121312e+01,5.897084e-01,8.087500e-01,9.832136e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405519900000e+08,3.405520510000e+08,2.626229e+01,6.561474e-01,2.213115e+01,6.023335e-01,8.426966e-01,9.096481e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405520510000e+08,3.405521120000e+08,2.618033e+01,6.551226e-01,2.170492e+01,5.965051e-01,8.290545e-01,9.420370e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405521120000e+08,3.405521730000e+08,2.727869e+01,6.687239e-01,2.242623e+01,6.063358e-01,8.221154e-01,9.374734e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405521730000e+08,3.405522340000e+08,2.711475e+01,6.667114e-01,2.234426e+01,6.052268e-01,8.240629e-01,9.362485e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405522340000e+08,3.405522950000e+08,2.454098e+01,6.342801e-01,2.006557e+01,5.735362e-01,8.176353e-01,9.980202e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405522950000e+08,3.405523560000e+08,2.624590e+01,6.559426e-01,2.126229e+01,5.903916e-01,8.101187e-01,9.802115e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405523560000e+08,3.405524170000e+08,2.598361e+01,6.526567e-01,2.088525e+01,5.851334e-01,8.037855e-01,9.975186e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405524170000e+08,3.405524780000e+08,2.581967e+01,6.505945e-01,2.100000e+01,5.867387e-01,8.133333e-01,9.818099e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405524780000e+08,3.405525390000e+08,2.619672e+01,6.553277e-01,2.121312e+01,5.897084e-01,8.097622e-01,9.818356e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405525390000e+08,3.405526000000e+08,2.572131e+01,6.493542e-01,2.150820e+01,5.937958e-01,8.362014e-01,9.343273e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405526000000e+08,3.405526610000e+08,2.685246e+01,6.634789e-01,2.206557e+01,6.014405e-01,8.217338e-01,9.456776e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405526610000e+08,3.405527220000e+08,2.678688e+01,6.626683e-01,2.201639e+01,6.007699e-01,8.219094e-01,9.464690e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405527220000e+08,3.405527830000e+08,2.631148e+01,6.567615e-01,2.127869e+01,5.906191e-01,8.087227e-01,9.817343e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405527830000e+08,3.405528440000e+08,2.591803e+01,6.518326e-01,2.172131e+01,5.967304e-01,8.380772e-01,9.264673e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405528440000e+08,3.405529050000e+08,2.718033e+01,6.675172e-01,2.208197e+01,6.016639e-01,8.124246e-01,9.587099e-03,2.200000e+01,2.600000e+01,1.024000e+03,43394100006
3.405529750000e+08,3.405530360000e+08,2.575410e+01,6.497679e-01,2.104918e+01,5.874254e-01,8.173138e-01,9.748980e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405530360000e+08,3.405530970000e+08,2.688525e+01,6.638838e-01,2.244262e+01,6.065574e-01,8.347561e-01,9.171083e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405530970000e+08,3.405531580000e+08,2.545902e+01,6.460347e-01,2.113115e+01,5.885680e-01,8.300064e-01,9.531720e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405531580000e+08,3.405532190000e+08,2.640984e+01,6.579880e-01,2.183607e+01,5.983045e-01,8.268157e-01,9.427811e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405532190000e+08,3.405532800000e+08,2.749180e+01,6.713310e-01,2.291803e+01,6.129482e-01,8.336315e-01,9.094025e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405532800000e+08,3.405533410000e+08,2.609836e+01,6.540963e-01,2.160656e+01,5.951520e-01,8.278894e-01,9.460594e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405533410000e+08,3.405534020000e+08,2.485246e+01,6.382926e-01,2.073771e+01,5.830629e-01,8.344327e-01,9.546261e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405534020000e+08,3.405534630000e+08,2.701639e+01,6.655011e-01,2.204918e+01,6.012170e-01,8.161408e-01,9.542159e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405534630000e+08,3.405535240000e+08,2.622951e+01,6.557377e-01,2.214754e+01,6.025566e-01,8.443750e-01,9.062486e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405535240000e+08,3.405535850000e+08,2.621312e+01,6.555328e-01,2.170492e+01,5.965051e-01,8.280175e-01,9.437080e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405535850000e+08,3.405536460000e+08,2.681967e+01,6.630737e-01,2.219672e+01,6.032252e-01,8.276284e-01,9.338109e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405536460000e+08,3.405537070000e+08,2.652459e+01,6.594159e-01,2.140984e+01,5.924364e-01,8.071693e-01,9.808015e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405537070000e+08,3.405537680000e+08,2.596721e+01,6.524507e-01,2.162295e+01,5.953777e-01,8.327020e-01,9.378050e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405537680000e+08,3.405538290000e+08,2.665574e+01,6.610441e-01,2.237705e+01,6.056706e-01,8.394834e-01,9.103445e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405538290000e+08,3.405538900000e+08,2.698361e+01,6.650972e-01,2.186885e+01,5.987535e-01,8.104496e-01,9.660741e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405538900000e+08,3.405539510000e+08,2.700000e+01,6.652992e-01,2.250820e+01,6.074429e-01,8.336369e-01,9.176353e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405539510000e+08,3.405540120000e+08,2.654098e+01,6.596196e-01,2.140984e+01,5.924364e-01,8.066708e-01,9.814620e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405540120000e+08,3.405540730000e+08,2.678688e+01,6.626683e-01,2.167213e+01,5.960544e-01,8.090575e-01,9.723328e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405540730000e+08,3.405541340000e+08,2.522951e+01,6.431162e-01,2.093443e+01,5.858219e-01,8.297596e-01,9.580499e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405541340000e+08,3.405541950000e+08,2.491803e+01,6.391340e-01,2.027869e+01,5.765739e-01,8.138158e-01,9.984187e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405541950000e+08,3.405542560000e+08,2.680328e+01,6.628711e-01,2.168852e+01,5.962797e-01,8.091743e-01,9.718083e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405542560000e+08,3.405543170000e+08,2.668852e+01,6.614505e-01,2.190164e+01,5.992022e-01,8.206388e-01,9.508522e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405543170000e+08,3.405543780000e+08,2.526229e+01,6.435340e-01,2.059016e+01,5.809851e-01,8.150551e-01,9.890388e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405543780000e+08,3.405544390000e+08,2.529508e+01,6.439515e-01,2.081967e+01,5.842141e-01,8.230720e-01,9.714809e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405544390000e+08,3.405545000000e+08,2.724590e+01,6.683219e-01,2.208197e+01,6.016639e-01,8.104693e-01,9.613743e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405545000000e+08,3.405545610000e+08,2.718033e+01,6.675172e-01,2.173771e+01,5.969555e-01,7.997587e-01,9.827975e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100007
3.405546330000e+08,3.405546940000e+08,2.570492e+01,6.491472e-01,2.111475e+01,5.883396e-01,8.214286e-01,9.672035e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100008
3.405546940000e+08,3.405547550000e+08,2.642623e+01,6.581921e-01,2.167213e+01,5.960544e-01,8.200992e-01,9.566811e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100008
3.405547550000e+08,3.405548160000e+08,2.606557e+01,6.536853e-01,2.162295e+01,5.953777e-01,8.295597e-01,9.429993e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100008
3.405548160000e+08,3.405548770000e+08,2.655738e+01,6.598233e-01,2.209836e+01,6.018872e-01,8.320988e-01,9.286602e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100008
3.405548770000e+08,3.405549380000e+08,2.527869e+01,6.437427e-01,2.078688e+01,5.837539e-01,8.223087e-01,9.734380e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100008
3.405549380000e+08,3.405549990000e+08,2.652459e+01,6.594159e-01,2.190164e+01,5.992022e-01,8.257108e-01,9.431048e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100008
3.405549990000e+08,3.405550600000e+08,2.670492e+01,6.616536e-01,2.177049e+01,5.974055e-01,8.152241e-01,9.616137e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100008
3.405550600000e+08,3.405551210000e+08,2.747541e+01,6.711308e-01,2.229508e+01,6.045603e-01,8.114558e-01,9.554368e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100008
3.405551210000e+08,3.405551820000e+08,2.545902e+01,6.460347e-01,2.086885e+01,5.849037e-01,8.197038e-01,9.755196e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100008
3.405551820000e+08,3.405552430000e+08,2.495082e+01,6.395544e-01,2.044262e+01,5.788997e-01,8.193167e-01,9.862286e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100008
3.405552430000e+08,3.405553040000e+08,2.486885e+01,6.385030e-01,2.063935e+01,5.816786e-01,8.299275e-01,9.645935e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100008
3.405553040000e+08,3.405553650000e+08,2.647541e+01,6.588043e-01,2.183607e+01,5.983045e-01,8.247678e-01,9.459899e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100008
3.405553650000e+08,3.405554260000e+08,2.585246e+01,6.510075e-01,2.144262e+01,5.928899e-01,8.294230e-01,9.471799e-03,2.200000e+01,2.400000e+01,1.024000e+03,43394100008
