#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.842524000000e+08,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842536000000e+08,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842560000000e+08,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842584000000e+08,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842608000000e+08,2.010000e+01,2.090000e+01,9.920000e+02,12329000005
2.842632000000e+08,2.010000e+01,2.080000e+01,9.920000e+02,12329000006
2.842656000000e+08,2.010000e+01,2.080000e+01,9.910000e+02,12329000007
2.842680000000e+08,2.010000e+01,2.090000e+01,9.910000e+02,12329000008
2.842704000000e+08,2.000000e+01,2.080000e+01,9.910000e+02,12329000009
2.842728000000e+08,2.000000e+01,2.080000e+01,9.910000e+02,12329000010
2.842740000000e+08,2.000000e+01,2.080000e+01,9.900000e+02,12329000011
2.842740000000e+08,2.000000e+01,2.080000e+01,9.900000e+02,12329000012
2.842764000000e+08,2.010000e+01,2.080000e+01,9.900000e+02,12329000013
2.842788000000e+08,2.000000e+01,2.080000e+01,9.900000e+02,12329000014
2.842812000000e+08,2.020000e+01,2.080000e+01,9.900000e+02,12329000015
2.842836000000e+08,2.010000e+01,2.070000e+01,9.890000e+02,12329000016
2.842872000000e+08,2.010000e+01,2.070000e+01,9.890000e+02,12329000017
2.842896000000e+08,2.010000e+01,2.070000e+01,9.890000e+02,12329000018
2.842920000000e+08,2.010000e+01,2.080000e+01,9.890000e+02,12329000019
2.842944000000e+08,2.040000e+01,2.090000e+01,9.880000e+02,12329000020
2.842968000000e+08,2.050000e+01,2.100000e+01,9.870000e+02,12329000021
2.842992000000e+08,2.050000e+01,2.110000e+01,9.870000e+02,12329000022
2.843004000000e+08,2.060000e+01,2.110000e+01,9.860000e+02,12329000023
2.843040000000e+08,2.070000e+01,2.120000e+01,9.850000e+02,12329000024
2.843064000000e+08,2.080000e+01,2.130000e+01,9.850000e+02,12329000025
2.843088000000e+08,2.060000e+01,2.140000e+01,9.850000e+02,12329000026
2.843112000000e+08,2.060000e+01,2.140000e+01,9.850000e+02,12329000027
2.843136000000e+08,2.070000e+01,2.140000e+01,9.850000e+02,12329000029
2.843160000000e+08,2.070000e+01,2.150000e+01,9.850000e+02,12329000030
2.843184000000e+08,2.070000e+01,2.150000e+01,9.850000e+02,12329000031
2.843220000000e+08,2.080000e+01,2.160000e+01,9.860000e+02,12329000032
2.843244000000e+08,2.070000e+01,2.160000e+01,9.860000e+02,12329000033
2.843268000000e+08,2.080000e+01,2.160000e+01,9.860000e+02,12329000034
2.843292000000e+08,2.080000e+01,2.170000e+01,9.860000e+02,12329000035
2.843316000000e+08,2.080000e+01,2.170000e+01,9.860000e+02,12329000036
2.843352000000e+08,2.090000e+01,2.170000e+01,9.850000e+02,12329000038
2.843376000000e+08,2.090000e+01,2.170000e+01,9.850000e+02,12329000039
2.843400000000e+08,2.090000e+01,2.180000e+01,9.850000e+02,12329000001
2.843424000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100002
2.843448000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100003
2.843472000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100004
2.843484000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100005
2.843496000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100006
2.843508000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100007
2.843532000000e+08,2.100000e+01,2.180000e+01,9.840000e+02,12329100008
2.843556000000e+08,2.090000e+01,2.180000e+01,9.840000e+02,12329100009
2.843568000000e+08,2.090000e+01,2.180000e+01,9.840000e+02,12329100010
2.843580000000e+08,2.090000e+01,2.180000e+01,9.850000e+02,12329100011
2.843604000000e+08,2.090000e+01,2.180000e+01,9.850000e+02,12329100012
2.843640000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100013
2.843640000000e+08,2.100000e+01,2.180000e+01,9.850000e+02,12329100014
2.843676000000e+08,2.120000e+01,2.190000e+01,9.850000e+02,12329100015
2.843700000000e+08,2.140000e+01,2.200000e+01,9.860000e+02,12329100016
2.843712000000e+08,2.150000e+01,2.210000e+01,9.870000e+02,12329100017
2.843736000000e+08,2.140000e+01,2.210000e+01,9.870000e+02,12329100018
2.843760000000e+08,2.150000e+01,2.210000e+01,9.870000e+02,12329100019
2.843784000000e+08,2.150000e+01,2.220000e+01,9.870000e+02,12329100020
2.843820000000e+08,2.170000e+01,2.220000e+01,9.860000e+02,12329100021
2.843832000000e+08,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843856000000e+08,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843880000000e+08,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843892000000e+08,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843916000000e+08,2.190000e+01,2.250000e+01,9.850000e+02,12329100026
2.843940000000e+08,2.180000e+01,2.250000e+01,9.850000e+02,12329100027
2.843964000000e+08,2.180000e+01,2.250000e+01,9.850000e+02,12329100028
2.844000000000e+08,2.180000e+01,2.260000e+01,9.860000e+02,12329100029
2.844024000000e+08,2.190000e+01,2.260000e+01,9.860000e+02,12329100030
2.844048000000e+08,2.200000e+01,2.270000e+01,9.860000e+02,12329100031
2.844072000000e+08,2.190000e+01,2.270000e+01,9.870000e+02,12329100032
2.844096000000e+08,2.190000e+01,2.270000e+01,9.870000e+02,12329100033
2.844120000000e+08,2.190000e+01,2.270000e+01,9.870000e+02,12329100034
2.844144000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12329100035
2.844168000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12329100036
2.844180000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12329100037
2.844216000000e+08,2.180000e+01,2.270000e+01,9.880000e+02,12329100038
2.844240000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12329100039
