#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.842526900873e+08,2.842539479792e+08,1.257891943038e+03,21301,19113,14780,2188,2188,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994442e+00,12328900001,0,0,0
2,2.842539570121e+08,2.842565807786e+08,2.623766484976e+03,44744,39960,31284,4784,4784,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994668e+00,12328900002,0,0,0
3,2.842565830030e+08,2.842592109531e+08,2.627950084329e+03,44729,40140,31415,4589,4589,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997334e+00,12329000003,0,0,0
4,2.842592141395e+08,2.842618559894e+08,2.641849967599e+03,44716,40116,31558,4600,4600,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000004,0,0,0
5,2.842618580233e+08,2.842632468855e+08,1.388862247050e+03,23453,20916,16262,2537,2537,0,11,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000005,0,0,0
6,2.842632570928e+08,2.842658819624e+08,2.624869622827e+03,44738,40136,31541,4602,4602,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000006,0,0,0
7,2.842658851077e+08,2.842684839856e+08,2.598877909184e+03,44796,40151,31013,4645,4645,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000007,0,0,0
8,2.842684860408e+08,2.842711069596e+08,2.620918813050e+03,44757,40101,31344,4656,4656,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000008,0,0,0
9,2.842711090014e+08,2.842737068561e+08,2.597854695022e+03,44783,40133,31658,4650,4650,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000009,0,0,0
10,2.842737100482e+08,2.842742489837e+08,5.389355220199e+02,9164,8210,6249,954,954,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000010,0,0,0
11,2.842742590339e+08,2.842748469805e+08,5.879466404915e+02,10128,9081,6902,1047,1047,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000011,0,0,0
12,2.842748570424e+08,2.842768999331e+08,2.042890668929e+03,35279,31612,24650,3667,3667,0,2,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000012,0,0,0
13,2.842769090061e+08,2.842795038293e+08,2.594823251307e+03,44800,40014,31735,4786,4786,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000013,0,0,0
14,2.842795070012e+08,2.842821139812e+08,2.606979999483e+03,44768,40164,31251,4604,4604,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000014,0,0,0
15,2.842821171651e+08,2.842847059809e+08,2.588815793335e+03,44803,40046,31340,4757,4757,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000015,0,0,0
16,2.842847090072e+08,2.842873029535e+08,2.593946303785e+03,44806,40140,31612,4666,4666,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000016,0,0,0
17,2.842873051344e+08,2.842898929695e+08,2.587835065842e+03,44813,40239,31864,4574,4574,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000017,0,0,0
18,2.842898960112e+08,2.842925009395e+08,2.604928258777e+03,44773,40132,31316,4641,4641,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000018,0,0,0
19,2.842925041520e+08,2.842950909722e+08,2.586820212543e+03,44810,40061,31208,4749,4749,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000019,0,0,0
20,2.842950940092e+08,2.842976638909e+08,2.569881744444e+03,44858,40271,31520,4587,4587,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000020,0,0,0
21,2.842976660195e+08,2.843002249971e+08,2.558977582157e+03,44877,40238,31712,4639,4639,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000021,0,0,0
22,2.843002270582e+08,2.843015344947e+08,1.307436483085e+03,22766,20382,15552,2384,2384,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000022,0,0,0
23,2.843015440069e+08,2.843041399537e+08,2.595946856141e+03,44796,40064,31018,4732,4732,0,2,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000023,0,0,0
24,2.843041430816e+08,2.843065298978e+08,2.386816159785e+03,41364,37059,29054,4305,4305,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000024,0,0,0
25,2.843065390593e+08,2.843091388979e+08,2.599838584006e+03,44793,40258,30874,4535,4535,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000025,0,0,0
26,2.843091420380e+08,2.843117359807e+08,2.593942716062e+03,44802,40026,31553,4776,4776,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997300e+00,12329000026,0,0,0
27,2.843117390009e+08,2.843143199107e+08,2.580909819663e+03,44832,40078,31394,4754,4754,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000027,0,0,0
29,2.843144161556e+08,2.843170059158e+08,2.589760238290e+03,44821,40187,31274,4634,4634,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000029,0,0,0
30,2.843170080911e+08,2.843195929521e+08,2.584861000896e+03,44811,40194,31369,4617,4617,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000030,0,0,0
31,2.843195961089e+08,2.843221849542e+08,2.588845306754e+03,44814,40131,31695,4683,4683,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000031,0,0,0
32,2.843221880307e+08,2.843247847331e+08,2.596702405393e+03,44804,40269,31424,4535,4535,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000032,0,0,0
33,2.843247870353e+08,2.843274089625e+08,2.621927230358e+03,44746,40099,31192,4647,4647,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000033,0,0,0
34,2.843274120210e+08,2.843300238011e+08,2.611780080855e+03,44765,40107,31327,4658,4658,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994643e+00,12329000034,0,0,0
35,2.843300260167e+08,2.843326369359e+08,2.610919247508e+03,44766,40236,31682,4530,4530,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000035,0,0,0
36,2.843326400020e+08,2.843352479669e+08,2.607964893699e+03,44783,40146,31316,4637,4637,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329000036,0,0,0
38,2.843353820499e+08,2.843380009212e+08,2.618871347368e+03,44752,40049,31999,4703,4703,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994654e+00,12329000038,0,0,0
39,2.843380040033e+08,2.843406069922e+08,2.602988897026e+03,44787,40185,31236,4602,4602,0,1,e,C,2016,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994621e+00,12329000039,0,0,0
1,2.843406100688e+08,2.843432109749e+08,2.600906041861e+03,44792,40311,30974,4481,4481,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997307e+00,12329000001,0,0,0
2,2.843432130625e+08,2.843457988976e+08,2.585835134983e+03,44823,40245,31042,4578,4578,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100002,0,0,0
3,2.843458010149e+08,2.843483779914e+08,2.576976466417e+03,44827,40209,31142,4618,4618,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100003,0,0,0
4,2.843483811740e+08,2.843489899132e+08,6.087391944528e+02,10533,9484,6907,1049,1049,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100004,0,0,0
5,2.843489990061e+08,2.843505909776e+08,1.591971462429e+03,27216,24444,18885,2772,2772,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100005,0,0,0
6,2.843506010227e+08,2.843514029886e+08,8.019659155607e+02,13694,12302,9390,1392,1392,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991282e+00,12329100006,0,0,0
7,2.843514130046e+08,2.843540139935e+08,2.600988924623e+03,44789,40124,31432,4665,4665,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100007,0,0,0
8,2.843540160191e+08,2.843557189608e+08,1.702941711366e+03,29672,26731,20348,2941,2941,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100008,0,0,0
9,2.843557290018e+08,2.843577729737e+08,2.043971834242e+03,35649,31875,24696,3774,3774,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996577e+00,12329100009,0,0,0
10,2.843577830048e+08,2.843589518495e+08,1.168844722450e+03,19867,17821,13402,2046,2046,0,2,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100010,0,0,0
11,2.843589610937e+08,2.843615709174e+08,2.609823736906e+03,44775,40170,31237,4605,4605,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100011,0,0,0
12,2.843615730019e+08,2.843641858717e+08,2.612869806170e+03,44760,40131,31147,4629,4629,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100012,0,0,0
13,2.843641890115e+08,2.843652148654e+08,1.025853840411e+03,17670,15808,11979,1862,1862,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100013,0,0,0
14,2.843652240857e+08,2.843678307894e+08,2.606703648984e+03,44774,40141,31117,4633,4633,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100014,0,0,0
15,2.843678340564e+08,2.843704289097e+08,2.594853295445e+03,44795,40130,31209,4665,4665,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100015,0,0,0
16,2.843704320738e+08,2.843716888729e+08,1.256799120903e+03,21309,19048,14662,2261,2261,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100016,0,0,0
17,2.843716980200e+08,2.843743369842e+08,2.638964206755e+03,44697,40086,31081,4611,4611,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100017,0,0,0
18,2.843743400070e+08,2.843769368573e+08,2.596850314736e+03,44794,40102,31587,4692,4692,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997303e+00,12329100018,0,0,0
19,2.843769390505e+08,2.843795348480e+08,2.595797442317e+03,44809,40156,31259,4653,4653,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100019,0,0,0
20,2.843795370458e+08,2.843821409097e+08,2.603863930523e+03,44792,40048,31272,4744,4744,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100020,0,0,0
21,2.843821431235e+08,2.843834789882e+08,1.335864681959e+03,22808,20410,15915,2398,2398,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100021,0,0,0
22,2.843834880386e+08,2.843860848313e+08,2.596792688489e+03,44797,40095,31209,4702,4702,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100022,0,0,0
23,2.843860870657e+08,2.843887028514e+08,2.615785754383e+03,44752,40138,31081,4614,4614,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100023,0,0,0
24,2.843887060810e+08,2.843896457445e+08,9.396634320021e+02,16289,14662,11221,1627,1627,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100024,0,0,0
25,2.843896550209e+08,2.843922599870e+08,2.604966078997e+03,44772,40169,31068,4603,4603,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100025,0,0,0
26,2.843922630377e+08,2.843948668847e+08,2.603846927702e+03,44781,40156,31576,4625,4625,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997310e+00,12329100026,0,0,0
27,2.843948690028e+08,2.843974629221e+08,2.593919257641e+03,44799,40215,31076,4584,4584,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997300e+00,12329100027,0,0,0
28,2.843974660093e+08,2.844000659285e+08,2.599919199347e+03,44776,40206,30672,4570,4570,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997306e+00,12329100028,0,0,0
29,2.844000690110e+08,2.844026809780e+08,2.611967003226e+03,44768,40229,31497,4539,4539,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997318e+00,12329100029,0,0,0
30,2.844026840183e+08,2.844052929796e+08,2.608961339831e+03,44767,40236,31073,4531,4531,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997315e+00,12329100030,0,0,0
31,2.844052961115e+08,2.844079119688e+08,2.615857236922e+03,44768,40144,30792,4624,4624,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100031,0,0,0
32,2.844079141702e+08,2.844105599054e+08,2.645735225201e+03,44702,40072,30901,4630,4630,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100032,0,0,0
33,2.844105620013e+08,2.844131859705e+08,2.623969118476e+03,44744,40204,31363,4540,4540,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100033,0,0,0
34,2.844131882057e+08,2.844148329530e+08,1.644747288346e+03,27776,24850,19349,2926,2926,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100034,0,0,0
35,2.844148421078e+08,2.844174829968e+08,2.640889029026e+03,44709,40023,30840,4686,4686,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100035,0,0,0
36,2.844174860513e+08,2.844191979729e+08,1.711921610951e+03,29086,26139,20272,2947,2947,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100036,0,0,0
37,2.844192070545e+08,2.844218449173e+08,2.637862793088e+03,44724,40045,31052,4679,4679,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997344e+00,12329100037,0,0,0
38,2.844218470830e+08,2.844241249644e+08,2.277881487429e+03,38402,34447,26816,3955,3955,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993858e+00,12329100038,0,0,0
39,2.844241340804e+08,2.844259497760e+08,1.815695587456e+03,30637,27411,21316,3226,3226,0,1,e,C,2016,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329100039,0,0,0
