#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.842526900000e+08,2.842527510000e+08,1.559016e+01,5.055457e-01,1.231148e+01,4.492521e-01,7.896951e-01,1.321491e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842527510000e+08,2.842528120000e+08,1.439344e+01,4.857552e-01,1.108197e+01,4.262295e-01,7.699317e-01,1.420389e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842528120000e+08,2.842528730000e+08,1.436066e+01,4.852016e-01,1.095082e+01,4.236999e-01,7.625571e-01,1.437685e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842528730000e+08,2.842529340000e+08,1.496721e+01,4.953424e-01,1.163934e+01,4.368168e-01,7.776561e-01,1.376167e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842529340000e+08,2.842529950000e+08,1.598361e+01,5.118851e-01,1.208197e+01,4.450450e-01,7.558975e-01,1.375673e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842529950000e+08,2.842530560000e+08,1.491803e+01,4.945280e-01,1.178689e+01,4.395766e-01,7.901099e-01,1.349954e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842530560000e+08,2.842531170000e+08,1.544262e+01,5.031478e-01,1.178689e+01,4.395766e-01,7.632697e-01,1.384970e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842531170000e+08,2.842531780000e+08,1.509836e+01,4.975079e-01,1.188525e+01,4.414069e-01,7.871878e-01,1.348676e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842531780000e+08,2.842532390000e+08,1.447541e+01,4.871363e-01,1.109836e+01,4.265447e-01,7.667044e-01,1.423269e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842532390000e+08,2.842533000000e+08,1.491803e+01,4.945280e-01,1.144262e+01,4.331097e-01,7.670330e-01,1.401308e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842533000000e+08,2.842533610000e+08,1.575410e+01,5.081967e-01,1.214754e+01,4.462511e-01,7.710718e-01,1.355300e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842533610000e+08,2.842534220000e+08,1.511475e+01,4.977779e-01,1.186885e+01,4.411024e-01,7.852495e-01,1.352401e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842534220000e+08,2.842534830000e+08,1.537705e+01,5.020785e-01,1.206557e+01,4.447429e-01,7.846482e-01,1.342179e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842534830000e+08,2.842535440000e+08,1.500000e+01,4.958847e-01,1.170492e+01,4.380455e-01,7.803279e-01,1.368723e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842535440000e+08,2.842536050000e+08,1.521311e+01,4.993950e-01,1.150820e+01,4.343489e-01,7.564655e-01,1.408967e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842536050000e+08,2.842536660000e+08,1.534426e+01,5.015429e-01,1.157377e+01,4.355846e-01,7.542735e-01,1.407189e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842536660000e+08,2.842537270000e+08,1.493443e+01,4.947996e-01,1.147541e+01,4.337297e-01,7.683864e-01,1.397696e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842537270000e+08,2.842537880000e+08,1.496721e+01,4.953424e-01,1.183607e+01,4.404927e-01,7.907996e-01,1.346106e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842537880000e+08,2.842538490000e+08,1.542623e+01,5.028807e-01,1.186885e+01,4.411024e-01,7.693943e-01,1.373140e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842538490000e+08,2.842539100000e+08,1.660656e+01,5.217649e-01,1.281967e+01,4.584305e-01,7.719645e-01,1.318242e-02,2.020000e+01,2.090000e+01,9.930000e+02,12328900001
2.842539570000e+08,2.842540180000e+08,1.531148e+01,5.010068e-01,1.191803e+01,4.420154e-01,7.783726e-01,1.359039e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842540180000e+08,2.842540790000e+08,1.585246e+01,5.097807e-01,1.265574e+01,4.554900e-01,7.983454e-01,1.290287e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842540790000e+08,2.842541400000e+08,1.488525e+01,4.939842e-01,1.177049e+01,4.392709e-01,7.907489e-01,1.349927e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842541400000e+08,2.842542010000e+08,1.504918e+01,4.966970e-01,1.188525e+01,4.414069e-01,7.897604e-01,1.344880e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842542010000e+08,2.842542620000e+08,1.514754e+01,4.983175e-01,1.168852e+01,4.377387e-01,7.716450e-01,1.380950e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842542620000e+08,2.842543230000e+08,1.550820e+01,5.042149e-01,1.209836e+01,4.453468e-01,7.801269e-01,1.346552e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842543230000e+08,2.842543840000e+08,1.437705e+01,4.854785e-01,1.124590e+01,4.293705e-01,7.822121e-01,1.393732e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842543840000e+08,2.842544450000e+08,1.509836e+01,4.975079e-01,1.203279e+01,4.441383e-01,7.969598e-01,1.325499e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842544450000e+08,2.842545060000e+08,1.401639e+01,4.793505e-01,1.059016e+01,4.166644e-01,7.555556e-01,1.469739e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842545060000e+08,2.842545670000e+08,1.449180e+01,4.874121e-01,1.131148e+01,4.306205e-01,7.805430e-01,1.392025e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842545670000e+08,2.842546280000e+08,1.539344e+01,5.023460e-01,1.240984e+01,4.510432e-01,8.061768e-01,1.289987e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842546280000e+08,2.842546890000e+08,1.516393e+01,4.985871e-01,1.183607e+01,4.404927e-01,7.805405e-01,1.360830e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842546890000e+08,2.842547500000e+08,1.562295e+01,5.060771e-01,1.234426e+01,4.498499e-01,7.901364e-01,1.319086e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842547500000e+08,2.842548110000e+08,1.549180e+01,5.039484e-01,1.208197e+01,4.450450e-01,7.798942e-01,1.347776e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842548110000e+08,2.842548720000e+08,1.511475e+01,4.977779e-01,1.147541e+01,4.337297e-01,7.592191e-01,1.408086e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842548720000e+08,2.842549330000e+08,1.527869e+01,5.004701e-01,1.221311e+01,4.474539e-01,7.993562e-01,1.311823e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842549330000e+08,2.842549940000e+08,1.629508e+01,5.168486e-01,1.298361e+01,4.613524e-01,7.967807e-01,1.276317e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842549940000e+08,2.842550550000e+08,1.591803e+01,5.108340e-01,1.242623e+01,4.513410e-01,7.806385e-01,1.327992e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842550550000e+08,2.842551160000e+08,1.437705e+01,4.854785e-01,1.121311e+01,4.287441e-01,7.799316e-01,1.398966e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842551160000e+08,2.842551770000e+08,1.513115e+01,4.980478e-01,1.150820e+01,4.343489e-01,7.605634e-01,1.404631e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842551770000e+08,2.842552380000e+08,1.455738e+01,4.885136e-01,1.152459e+01,4.346581e-01,7.916667e-01,1.362837e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842552380000e+08,2.842552990000e+08,1.450820e+01,4.876877e-01,1.150820e+01,4.343489e-01,7.932203e-01,1.361379e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842552990000e+08,2.842553600000e+08,1.522951e+01,4.996639e-01,1.163934e+01,4.368168e-01,7.642627e-01,1.392604e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842553600000e+08,2.842554210000e+08,1.562295e+01,5.060771e-01,1.249180e+01,4.525303e-01,7.995803e-01,1.296746e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842554210000e+08,2.842554820000e+08,1.559016e+01,5.055457e-01,1.229508e+01,4.489529e-01,7.886435e-01,1.323908e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842554820000e+08,2.842555430000e+08,1.457377e+01,4.887886e-01,1.088525e+01,4.224295e-01,7.469066e-01,1.458219e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842555430000e+08,2.842556040000e+08,1.593443e+01,5.110970e-01,1.249180e+01,4.525303e-01,7.839506e-01,1.320042e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842556040000e+08,2.842556650000e+08,1.457377e+01,4.887886e-01,1.177049e+01,4.392709e-01,8.076490e-01,1.321928e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842556650000e+08,2.842557260000e+08,1.570492e+01,5.074028e-01,1.240984e+01,4.510432e-01,7.901879e-01,1.315521e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842557260000e+08,2.842557870000e+08,1.493443e+01,4.947996e-01,1.180328e+01,4.398822e-01,7.903403e-01,1.348669e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842557870000e+08,2.842558480000e+08,1.522951e+01,4.996639e-01,1.196721e+01,4.429264e-01,7.857912e-01,1.346060e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842558480000e+08,2.842559090000e+08,1.573771e+01,5.079322e-01,1.240984e+01,4.510432e-01,7.885417e-01,1.317920e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842559090000e+08,2.842559700000e+08,1.478689e+01,4.923494e-01,1.126229e+01,4.296834e-01,7.616408e-01,1.418691e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842559700000e+08,2.842560310000e+08,1.557377e+01,5.052798e-01,1.185246e+01,4.407977e-01,7.610526e-01,1.383556e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842560310000e+08,2.842560920000e+08,1.550820e+01,5.042149e-01,1.218033e+01,4.468529e-01,7.854123e-01,1.334768e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842560920000e+08,2.842561530000e+08,1.573771e+01,5.079322e-01,1.183607e+01,4.404927e-01,7.520834e-01,1.393639e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842561530000e+08,2.842562140000e+08,1.624590e+01,5.160680e-01,1.300000e+01,4.616435e-01,8.002018e-01,1.270161e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842562140000e+08,2.842562750000e+08,1.467213e+01,4.904352e-01,1.140984e+01,4.324887e-01,7.776536e-01,1.389942e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842562750000e+08,2.842563360000e+08,1.514754e+01,4.983175e-01,1.201639e+01,4.438356e-01,7.932900e-01,1.332173e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842563360000e+08,2.842563970000e+08,1.565574e+01,5.066078e-01,1.211475e+01,4.456484e-01,7.738220e-01,1.353767e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842563970000e+08,2.842564580000e+08,1.532787e+01,5.012749e-01,1.216393e+01,4.465521e-01,7.935829e-01,1.323619e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842564580000e+08,2.842565190000e+08,1.534426e+01,5.015429e-01,1.206557e+01,4.447429e-01,7.863248e-01,1.339800e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842565190000e+08,2.842565800000e+08,1.504918e+01,4.966970e-01,1.180328e+01,4.398822e-01,7.843137e-01,1.357484e-02,2.030000e+01,2.090000e+01,9.920000e+02,12328900002
2.842565830000e+08,2.842566440000e+08,1.496721e+01,4.953424e-01,1.190164e+01,4.417113e-01,7.951807e-01,1.335620e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842566440000e+08,2.842567050000e+08,1.586885e+01,5.100442e-01,1.191803e+01,4.420154e-01,7.510331e-01,1.389833e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842567050000e+08,2.842567660000e+08,1.509836e+01,4.975079e-01,1.173771e+01,4.386586e-01,7.774159e-01,1.370705e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842567660000e+08,2.842568270000e+08,1.488525e+01,4.939842e-01,1.149180e+01,4.340394e-01,7.720264e-01,1.392244e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842568270000e+08,2.842568880000e+08,1.511475e+01,4.977779e-01,1.195082e+01,4.426230e-01,7.906724e-01,1.339819e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842568880000e+08,2.842569490000e+08,1.581967e+01,5.092533e-01,1.242623e+01,4.513410e-01,7.854922e-01,1.321383e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842569490000e+08,2.842570100000e+08,1.504918e+01,4.966970e-01,1.147541e+01,4.337297e-01,7.625272e-01,1.404473e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842570100000e+08,2.842570710000e+08,1.513115e+01,4.980478e-01,1.172131e+01,4.383522e-01,7.746479e-01,1.375252e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842570710000e+08,2.842571320000e+08,1.531148e+01,5.010068e-01,1.204918e+01,4.444407e-01,7.869379e-01,1.339831e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842571320000e+08,2.842571930000e+08,1.568852e+01,5.071380e-01,1.227869e+01,4.486535e-01,7.826541e-01,1.333229e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842571930000e+08,2.842572540000e+08,1.545902e+01,5.034149e-01,1.236066e+01,4.501485e-01,7.995758e-01,1.303614e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842572540000e+08,2.842573150000e+08,1.618033e+01,5.150255e-01,1.268852e+01,4.560796e-01,7.841945e-01,1.309437e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842573150000e+08,2.842573760000e+08,1.568852e+01,5.071380e-01,1.234426e+01,4.498499e-01,7.868339e-01,1.323868e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842573760000e+08,2.842574370000e+08,1.506557e+01,4.969674e-01,1.183607e+01,4.404927e-01,7.856365e-01,1.353719e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842574370000e+08,2.842574980000e+08,1.514754e+01,4.983175e-01,1.172131e+01,4.383522e-01,7.738096e-01,1.376316e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842574980000e+08,2.842575590000e+08,1.447541e+01,4.871363e-01,1.091803e+01,4.230652e-01,7.542469e-01,1.448858e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842575590000e+08,2.842576200000e+08,1.465574e+01,4.901612e-01,1.152459e+01,4.346581e-01,7.863535e-01,1.370844e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842576200000e+08,2.842576810000e+08,1.431148e+01,4.843701e-01,1.101639e+01,4.249666e-01,7.697595e-01,1.424824e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842576810000e+08,2.842577420000e+08,1.468852e+01,4.907092e-01,1.147541e+01,4.337297e-01,7.812500e-01,1.381068e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842577420000e+08,2.842578030000e+08,1.542623e+01,5.028807e-01,1.204918e+01,4.444407e-01,7.810839e-01,1.348009e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842578030000e+08,2.842578640000e+08,1.540984e+01,5.026134e-01,1.240984e+01,4.510432e-01,8.053191e-01,1.291462e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842578640000e+08,2.842579250000e+08,1.501639e+01,4.961556e-01,1.211475e+01,4.456484e-01,8.067685e-01,1.304565e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842579250000e+08,2.842579860000e+08,1.593443e+01,5.110970e-01,1.270492e+01,4.563741e-01,7.973251e-01,1.289391e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842579860000e+08,2.842580470000e+08,1.554098e+01,5.047477e-01,1.193443e+01,4.423193e-01,7.679325e-01,1.371086e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842580470000e+08,2.842581080000e+08,1.536066e+01,5.018108e-01,1.211475e+01,4.456484e-01,7.886873e-01,1.333661e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842581080000e+08,2.842581690000e+08,1.613115e+01,5.142422e-01,1.260656e+01,4.546041e-01,7.815041e-01,1.317315e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842581690000e+08,2.842582300000e+08,1.550820e+01,5.042149e-01,1.260656e+01,4.546041e-01,8.128964e-01,1.267982e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842582300000e+08,2.842582910000e+08,1.490164e+01,4.942562e-01,1.150820e+01,4.343489e-01,7.722772e-01,1.390938e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842582910000e+08,2.842583520000e+08,1.483607e+01,4.931675e-01,1.195082e+01,4.426230e-01,8.055249e-01,1.315671e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842583520000e+08,2.842584130000e+08,1.522951e+01,4.996639e-01,1.245902e+01,4.519360e-01,8.180839e-01,1.265688e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842584130000e+08,2.842584740000e+08,1.463934e+01,4.898870e-01,1.104918e+01,4.255985e-01,7.547593e-01,1.439709e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842584740000e+08,2.842585350000e+08,1.565574e+01,5.066078e-01,1.208197e+01,4.450450e-01,7.717277e-01,1.358179e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842585350000e+08,2.842585960000e+08,1.614754e+01,5.145034e-01,1.293443e+01,4.604778e-01,8.010153e-01,1.272073e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842585960000e+08,2.842586570000e+08,1.545902e+01,5.034149e-01,1.214754e+01,4.462511e-01,7.857900e-01,1.336033e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842586570000e+08,2.842587180000e+08,1.439344e+01,4.857552e-01,1.150820e+01,4.343489e-01,7.995444e-01,1.351086e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842587180000e+08,2.842587790000e+08,1.462295e+01,4.896126e-01,1.111475e+01,4.268596e-01,7.600897e-01,1.429797e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842587790000e+08,2.842588400000e+08,1.534426e+01,5.015429e-01,1.150820e+01,4.343489e-01,7.500000e-01,1.415346e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842588400000e+08,2.842589010000e+08,1.560656e+01,5.058115e-01,1.222951e+01,4.477541e-01,7.836134e-01,1.334589e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842589010000e+08,2.842589620000e+08,1.562295e+01,5.060771e-01,1.249180e+01,4.525303e-01,7.995803e-01,1.296746e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842589620000e+08,2.842590230000e+08,1.595082e+01,5.113598e-01,1.201639e+01,4.438356e-01,7.533402e-01,1.381937e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842590230000e+08,2.842590840000e+08,1.501639e+01,4.961556e-01,1.165574e+01,4.371243e-01,7.762009e-01,1.377110e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842590840000e+08,2.842591450000e+08,1.460656e+01,4.893381e-01,1.142623e+01,4.327993e-01,7.822671e-01,1.382613e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842591450000e+08,2.842592060000e+08,1.562295e+01,5.060771e-01,1.242623e+01,4.513410e-01,7.953830e-01,1.306810e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000003
2.842592140000e+08,2.842592750000e+08,1.486885e+01,4.937121e-01,1.203279e+01,4.441383e-01,8.092613e-01,1.304548e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842592750000e+08,2.842593360000e+08,1.570492e+01,5.074028e-01,1.234426e+01,4.498499e-01,7.860125e-01,1.325031e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842593360000e+08,2.842593970000e+08,1.526229e+01,5.002015e-01,1.203279e+01,4.441383e-01,7.883996e-01,1.338618e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842593970000e+08,2.842594580000e+08,1.401639e+01,4.793505e-01,1.104918e+01,4.255985e-01,7.883041e-01,1.397076e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842594580000e+08,2.842595190000e+08,1.631148e+01,5.171086e-01,1.272131e+01,4.566685e-01,7.798995e-01,1.313464e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842595190000e+08,2.842595800000e+08,1.563934e+01,5.063425e-01,1.245902e+01,4.519360e-01,7.966457e-01,1.303122e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842595800000e+08,2.842596410000e+08,1.449180e+01,4.874121e-01,1.098361e+01,4.243337e-01,7.579185e-01,1.440675e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842596410000e+08,2.842597020000e+08,1.495082e+01,4.950711e-01,1.177049e+01,4.392709e-01,7.872807e-01,1.355098e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842597020000e+08,2.842597630000e+08,1.596721e+01,5.116225e-01,1.277049e+01,4.575503e-01,7.997947e-01,1.282176e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842597630000e+08,2.842598240000e+08,1.570492e+01,5.074028e-01,1.209836e+01,4.453468e-01,7.703549e-01,1.358912e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842598240000e+08,2.842598850000e+08,1.437705e+01,4.854785e-01,1.157377e+01,4.355846e-01,8.050171e-01,1.337830e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842598850000e+08,2.842599460000e+08,1.468852e+01,4.907092e-01,1.150820e+01,4.343489e-01,7.834821e-01,1.375965e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842599460000e+08,2.842600070000e+08,1.591803e+01,5.108340e-01,1.263934e+01,4.551949e-01,7.940268e-01,1.297817e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842600070000e+08,2.842600680000e+08,1.500000e+01,4.958847e-01,1.142623e+01,4.327993e-01,7.617486e-01,1.408358e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842600680000e+08,2.842601290000e+08,1.304918e+01,4.625160e-01,1.011475e+01,4.072047e-01,7.751256e-01,1.479788e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842601290000e+08,2.842601900000e+08,1.401639e+01,4.793505e-01,1.129508e+01,4.303084e-01,8.058479e-01,1.352741e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842601900000e+08,2.842602510000e+08,1.542623e+01,5.028807e-01,1.163934e+01,4.368168e-01,7.545165e-01,1.402978e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842602510000e+08,2.842603120000e+08,1.547541e+01,5.036817e-01,1.219672e+01,4.471535e-01,7.881356e-01,1.329975e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842603120000e+08,2.842603730000e+08,1.486885e+01,4.937121e-01,1.165574e+01,4.371243e-01,7.839030e-01,1.366633e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842603730000e+08,2.842604340000e+08,1.526229e+01,5.002015e-01,1.208197e+01,4.450450e-01,7.916219e-01,1.331098e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842604340000e+08,2.842604950000e+08,1.409836e+01,4.807501e-01,1.098361e+01,4.243337e-01,7.790698e-01,1.414707e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842604950000e+08,2.842605560000e+08,1.519672e+01,4.991258e-01,1.186885e+01,4.411024e-01,7.810140e-01,1.358306e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842605560000e+08,2.842606170000e+08,1.532787e+01,5.012749e-01,1.221311e+01,4.474539e-01,7.967914e-01,1.315944e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842606170000e+08,2.842606780000e+08,1.532787e+01,5.012749e-01,1.216393e+01,4.465521e-01,7.935829e-01,1.323619e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842606780000e+08,2.842607390000e+08,1.462295e+01,4.896126e-01,1.154098e+01,4.349672e-01,7.892377e-01,1.365583e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842607390000e+08,2.842608000000e+08,1.483607e+01,4.931675e-01,1.165574e+01,4.371243e-01,7.856354e-01,1.364152e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842608000000e+08,2.842608610000e+08,1.598361e+01,5.118851e-01,1.244262e+01,4.516386e-01,7.784615e-01,1.329967e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842608610000e+08,2.842609220000e+08,1.429508e+01,4.840926e-01,1.122951e+01,4.290574e-01,7.855505e-01,1.389925e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842609220000e+08,2.842609830000e+08,1.600000e+01,5.121475e-01,1.263934e+01,4.551949e-01,7.899590e-01,1.303855e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842609830000e+08,2.842610440000e+08,1.527869e+01,5.004701e-01,1.218033e+01,4.468529e-01,7.972103e-01,1.317048e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842610440000e+08,2.842611050000e+08,1.483607e+01,4.931675e-01,1.178689e+01,4.395766e-01,7.944751e-01,1.343223e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842611050000e+08,2.842611660000e+08,1.619672e+01,5.152863e-01,1.311475e+01,4.636766e-01,8.097166e-01,1.248787e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842611660000e+08,2.842612270000e+08,1.521311e+01,4.993950e-01,1.203279e+01,4.441383e-01,7.909483e-01,1.334833e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842612270000e+08,2.842612880000e+08,1.480328e+01,4.926223e-01,1.134426e+01,4.312441e-01,7.663344e-01,1.408195e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842612880000e+08,2.842613490000e+08,1.591803e+01,5.108340e-01,1.272131e+01,4.566685e-01,7.991761e-01,1.285640e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842613490000e+08,2.842614100000e+08,1.549180e+01,5.039484e-01,1.211475e+01,4.456484e-01,7.820106e-01,1.343099e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
2.842614100000e+08,2.842614710000e+08,1.516393e+01,4.985871e-01,1.193443e+01,4.423193e-01,7.870270e-01,1.346128e-02,2.020000e+01,2.090000e+01,9.920000e+02,12329000004
