#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.852540050000e+08,3.852540660000e+08,6.131147e+01,1.002550e+00,5.627869e+01,9.605215e-01,7.163934e+00,1.754098e+01,1.693443e+01,1.095082e+01,3.049180e+00,6.393443e-01,0.000000e+00,9.179145e-01,4.488473e-03,2.270000e+01,0.000000e+00,9.650000e+02,1.378360e+01,1.395859e+01,1.274833e+01,15445800001
3.852540660000e+08,3.852541270000e+08,6.259016e+01,1.012950e+00,5.716393e+01,9.680464e-01,7.081967e+00,1.650820e+01,1.793443e+01,1.152459e+01,3.573771e+00,5.409836e-01,0.000000e+00,9.133054e-01,4.553927e-03,2.270000e+01,0.000000e+00,9.650000e+02,1.378415e+01,1.402709e+01,1.283709e+01,15445800001
3.852541270000e+08,3.852541880000e+08,6.301639e+01,1.016393e+00,5.755738e+01,9.713720e-01,7.426229e+00,1.611475e+01,1.800000e+01,1.175410e+01,3.622951e+00,6.393443e-01,0.000000e+00,9.133715e-01,4.536934e-03,2.270000e+01,0.000000e+00,9.650000e+02,1.394317e+01,1.403395e+01,1.275206e+01,15445800001
3.852541880000e+08,3.852542490000e+08,6.160656e+01,1.004959e+00,5.611475e+01,9.591215e-01,7.590164e+00,1.703279e+01,1.640984e+01,1.106557e+01,3.475410e+00,5.409836e-01,0.000000e+00,9.108568e-01,4.648263e-03,2.270000e+01,0.000000e+00,9.650000e+02,1.387147e+01,1.404053e+01,1.279852e+01,15445800001
3.852542490000e+08,3.852543100000e+08,6.177049e+01,1.006296e+00,5.662295e+01,9.634548e-01,7.704918e+00,1.654098e+01,1.767213e+01,1.042623e+01,3.622951e+00,6.557377e-01,0.000000e+00,9.166667e-01,4.502561e-03,2.270000e+01,0.000000e+00,9.650000e+02,1.387779e+01,1.404723e+01,1.271406e+01,15445800001
3.852543100000e+08,3.852543710000e+08,6.201639e+01,1.008297e+00,5.701639e+01,9.667963e-01,7.147541e+00,1.719672e+01,1.747541e+01,1.078689e+01,3.770492e+00,6.393443e-01,0.000000e+00,9.193761e-01,4.426498e-03,2.270000e+01,0.000000e+00,9.650000e+02,1.379790e+01,1.406273e+01,1.275248e+01,15445800001
3.852543710000e+08,3.852544320000e+08,5.996721e+01,9.914984e-01,5.473771e+01,9.472800e-01,7.213115e+00,1.626229e+01,1.654098e+01,1.078689e+01,3.426229e+00,5.081967e-01,0.000000e+00,9.127939e-01,4.664853e-03,2.270000e+01,0.000000e+00,9.650000e+02,1.385661e+01,1.407444e+01,1.276978e+01,15445800001
3.852544320000e+08,3.852544930000e+08,6.191803e+01,1.007497e+00,5.614754e+01,9.594016e-01,7.836066e+00,1.786885e+01,1.614754e+01,1.029508e+01,3.475410e+00,5.245901e-01,0.000000e+00,9.068043e-01,4.730218e-03,2.270000e+01,0.000000e+00,9.650000e+02,1.372992e+01,1.405887e+01,1.271613e+01,15445800001
3.852544930000e+08,3.852545540000e+08,6.178688e+01,1.006429e+00,5.627869e+01,9.605215e-01,7.147541e+00,1.663935e+01,1.736065e+01,1.081967e+01,3.770492e+00,5.409836e-01,0.000000e+00,9.108517e-01,4.641597e-03,2.270000e+01,0.000000e+00,9.650000e+02,1.395016e+01,1.403897e+01,1.269859e+01,15445800001
3.852545540000e+08,3.852546150000e+08,6.327869e+01,1.018507e+00,5.796721e+01,9.748242e-01,7.065574e+00,1.780328e+01,1.781967e+01,1.095082e+01,3.672131e+00,6.557377e-01,0.000000e+00,9.160622e-01,4.463213e-03,2.270000e+01,0.000000e+00,9.650000e+02,1.369803e+01,1.414574e+01,1.269114e+01,15445800001
3.852546150000e+08,3.852546760000e+08,6.229508e+01,1.010560e+00,5.690164e+01,9.658228e-01,7.229508e+00,1.670492e+01,1.800000e+01,1.085246e+01,3.524590e+00,5.901639e-01,0.000000e+00,9.134210e-01,4.561943e-03,2.270000e+01,0.000000e+00,9.650000e+02,1.383342e+01,1.398157e+01,1.278971e+01,15445800001
3.852546760000e+08,3.852547370000e+08,6.175410e+01,1.006162e+00,5.659016e+01,9.631758e-01,7.213115e+00,1.683607e+01,1.777049e+01,1.050820e+01,3.737705e+00,5.245901e-01,0.000000e+00,9.163791e-01,4.510215e-03,2.270000e+01,0.000000e+00,9.650000e+02,1.384567e+01,1.411193e+01,1.273243e+01,15445800001
3.852547920000e+08,3.852548530000e+08,6.093443e+01,9.994624e-01,5.581967e+01,9.565964e-01,7.393443e+00,1.696721e+01,1.754098e+01,1.011475e+01,3.098361e+00,7.049180e-01,0.000000e+00,9.160613e-01,4.548278e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.373042e+01,1.399372e+01,1.275189e+01,15445800002
3.852548530000e+08,3.852549140000e+08,6.359016e+01,1.021010e+00,5.790164e+01,9.742727e-01,7.721312e+00,1.811475e+01,1.701639e+01,1.086885e+01,3.737705e+00,4.426230e-01,0.000000e+00,9.105440e-01,4.582425e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.384379e+01,1.417016e+01,1.273347e+01,15445800002
3.852549140000e+08,3.852549750000e+08,6.186885e+01,1.007097e+00,5.619672e+01,9.598218e-01,7.163934e+00,1.704918e+01,1.722951e+01,1.000000e+01,4.114754e+00,6.393443e-01,0.000000e+00,9.083201e-01,4.697380e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.396672e+01,1.402846e+01,1.277032e+01,15445800002
3.852549750000e+08,3.852550360000e+08,6.042623e+01,9.952859e-01,5.527869e+01,9.519496e-01,7.737705e+00,1.652459e+01,1.673771e+01,1.013115e+01,3.721312e+00,4.262295e-01,0.000000e+00,9.148128e-01,4.598070e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.378854e+01,1.413495e+01,1.268925e+01,15445800002
3.852550360000e+08,3.852550970000e+08,6.142623e+01,1.003488e+00,5.624590e+01,9.602416e-01,7.081967e+00,1.690164e+01,1.757377e+01,1.042623e+01,3.672131e+00,5.901639e-01,0.000000e+00,9.156659e-01,4.539712e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.380856e+01,1.397728e+01,1.277853e+01,15445800002
3.852550970000e+08,3.852551580000e+08,6.159016e+01,1.004826e+00,5.583607e+01,9.567368e-01,7.540984e+00,1.600000e+01,1.767213e+01,1.055738e+01,3.557377e+00,5.081967e-01,0.000000e+00,9.065744e-01,4.748038e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.370890e+01,1.404735e+01,1.276386e+01,15445800002
3.852551580000e+08,3.852552190000e+08,6.121312e+01,1.001745e+00,5.562295e+01,9.549092e-01,7.491803e+00,1.634426e+01,1.636065e+01,1.113115e+01,3.721312e+00,5.737705e-01,0.000000e+00,9.086770e-01,4.714196e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.371455e+01,1.390751e+01,1.283441e+01,15445800002
3.852552190000e+08,3.852552800000e+08,6.398361e+01,1.024164e+00,5.854099e+01,9.796368e-01,7.918033e+00,1.750820e+01,1.791803e+01,1.063934e+01,4.032787e+00,5.245901e-01,0.000000e+00,9.149372e-01,4.465460e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.373429e+01,1.420940e+01,1.277007e+01,15445800002
3.852552800000e+08,3.852553410000e+08,6.142623e+01,1.003488e+00,5.603279e+01,9.584208e-01,7.409836e+00,1.665574e+01,1.670492e+01,1.091803e+01,3.786885e+00,5.573770e-01,0.000000e+00,9.121964e-01,4.623368e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.374733e+01,1.401009e+01,1.269316e+01,15445800002
3.852553410000e+08,3.852554020000e+08,6.218033e+01,1.009629e+00,5.647541e+01,9.621987e-01,7.245902e+00,1.678688e+01,1.681967e+01,1.155738e+01,3.491803e+00,5.737705e-01,0.000000e+00,9.082521e-01,4.687162e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.381727e+01,1.395231e+01,1.269749e+01,15445800002
3.852554020000e+08,3.852554630000e+08,6.060656e+01,9.967698e-01,5.547541e+01,9.536420e-01,7.606557e+00,1.654098e+01,1.696721e+01,1.044262e+01,3.377049e+00,5.409836e-01,0.000000e+00,9.153368e-01,4.578393e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.396748e+01,1.412238e+01,1.277285e+01,15445800002
3.852554630000e+08,3.852555240000e+08,6.104918e+01,1.000403e+00,5.618033e+01,9.596817e-01,7.098361e+00,1.714754e+01,1.701639e+01,1.059016e+01,3.688524e+00,6.393443e-01,0.000000e+00,9.202470e-01,4.439365e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.374111e+01,1.407765e+01,1.271100e+01,15445800002
3.852555820000e+08,3.852556430000e+08,6.357377e+01,1.020879e+00,5.809836e+01,9.759263e-01,7.491803e+00,1.719672e+01,1.791803e+01,1.121311e+01,3.754098e+00,5.245901e-01,0.000000e+00,9.138731e-01,4.505141e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.383109e+01,1.411084e+01,1.273284e+01,15445800003
3.852556430000e+08,3.852557040000e+08,6.219672e+01,1.009762e+00,5.760656e+01,9.717869e-01,7.508197e+00,1.870492e+01,1.657377e+01,1.078689e+01,3.426229e+00,6.065574e-01,0.000000e+00,9.261993e-01,4.244572e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.369519e+01,1.400497e+01,1.280249e+01,15445800003
3.852557040000e+08,3.852557650000e+08,6.406557e+01,1.024820e+00,5.908197e+01,9.841529e-01,7.278688e+00,1.819672e+01,1.734426e+01,1.185246e+01,3.672131e+00,7.213115e-01,1.639344e-02,9.222109e-01,4.284472e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.388472e+01,1.401659e+01,1.283205e+01,15445800003
3.852557650000e+08,3.852558260000e+08,6.239344e+01,1.011357e+00,5.755738e+01,9.713720e-01,7.622951e+00,1.696721e+01,1.757377e+01,1.078689e+01,3.868852e+00,7.377049e-01,0.000000e+00,9.224908e-01,4.334344e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.384847e+01,1.417119e+01,1.268058e+01,15445800003
3.852558260000e+08,3.852558870000e+08,6.280328e+01,1.014673e+00,5.770492e+01,9.726161e-01,7.704918e+00,1.713115e+01,1.763935e+01,1.080328e+01,3.672131e+00,7.540984e-01,0.000000e+00,9.188201e-01,4.412486e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.379508e+01,1.402055e+01,1.276327e+01,15445800003
3.852558870000e+08,3.852559480000e+08,6.327869e+01,1.018507e+00,5.818033e+01,9.766145e-01,7.213115e+00,1.824590e+01,1.732787e+01,1.104918e+01,3.901639e+00,4.426230e-01,0.000000e+00,9.194301e-01,4.380787e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.381019e+01,1.393146e+01,1.280630e+01,15445800003
3.852559480000e+08,3.852560090000e+08,6.237705e+01,1.011224e+00,5.772131e+01,9.727544e-01,8.081967e+00,1.690164e+01,1.780328e+01,1.068852e+01,3.557377e+00,6.885246e-01,0.000000e+00,9.253614e-01,4.260495e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.389759e+01,1.426813e+01,1.273504e+01,15445800003
3.852560090000e+08,3.852560700000e+08,6.062295e+01,9.969047e-01,5.585246e+01,9.568773e-01,7.213115e+00,1.709836e+01,1.783607e+01,9.901639e+00,3.377049e+00,4.262295e-01,0.000000e+00,9.213088e-01,4.427741e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.383265e+01,1.410093e+01,1.272623e+01,15445800003
3.852560700000e+08,3.852561310000e+08,6.211475e+01,1.009096e+00,5.704918e+01,9.670742e-01,7.918033e+00,1.732787e+01,1.760656e+01,1.031148e+01,3.344262e+00,5.409836e-01,0.000000e+00,9.184482e-01,4.446128e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.380895e+01,1.400921e+01,1.269407e+01,15445800003
3.852561310000e+08,3.852561920000e+08,6.237705e+01,1.011224e+00,5.780328e+01,9.734448e-01,7.508197e+00,1.806557e+01,1.659016e+01,1.111475e+01,3.754098e+00,7.704918e-01,0.000000e+00,9.266754e-01,4.225822e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.368619e+01,1.403072e+01,1.281885e+01,15445800003
3.852561920000e+08,3.852562530000e+08,6.316393e+01,1.017583e+00,5.840984e+01,9.785389e-01,8.639344e+00,1.750820e+01,1.818033e+01,1.019672e+01,3.213115e+00,6.721311e-01,0.000000e+00,9.247340e-01,4.250190e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.378243e+01,1.387202e+01,1.269788e+01,15445800003
3.852562530000e+08,3.852563140000e+08,6.162295e+01,1.005093e+00,5.654099e+01,9.627572e-01,7.803279e+00,1.718033e+01,1.631148e+01,1.108197e+01,3.622951e+00,5.409836e-01,0.000000e+00,9.175313e-01,4.486617e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.391047e+01,1.411084e+01,1.276679e+01,15445800003
3.852563610000e+08,3.852564220000e+08,6.096721e+01,9.997312e-01,5.608197e+01,9.588412e-01,7.655738e+00,1.636065e+01,1.704918e+01,1.075410e+01,3.704918e+00,5.573770e-01,0.000000e+00,9.198709e-01,4.451901e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.371639e+01,1.404197e+01,1.272346e+01,15445800004
3.852564220000e+08,3.852564830000e+08,6.260656e+01,1.013083e+00,5.790164e+01,9.742727e-01,8.147541e+00,1.686885e+01,1.744262e+01,1.136066e+01,3.459016e+00,6.229508e-01,0.000000e+00,9.248495e-01,4.266058e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.371978e+01,1.407344e+01,1.276916e+01,15445800004
3.852564830000e+08,3.852565440000e+08,5.983607e+01,9.904136e-01,5.514754e+01,9.508197e-01,7.196721e+00,1.637705e+01,1.721312e+01,1.024590e+01,3.442623e+00,6.721311e-01,0.000000e+00,9.216439e-01,4.448071e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.380350e+01,1.399625e+01,1.268512e+01,15445800004
3.852565440000e+08,3.852566050000e+08,6.134426e+01,1.002818e+00,5.627869e+01,9.605215e-01,7.786885e+00,1.708197e+01,1.670492e+01,1.078689e+01,3.295082e+00,6.229508e-01,0.000000e+00,9.174238e-01,4.499461e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.376796e+01,1.412420e+01,1.271643e+01,15445800004
3.852566050000e+08,3.852566660000e+08,6.131147e+01,1.002550e+00,5.657377e+01,9.630363e-01,7.573771e+00,1.665574e+01,1.727869e+01,1.073771e+01,3.819672e+00,5.081967e-01,0.000000e+00,9.227273e-01,4.366304e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.381131e+01,1.411692e+01,1.283029e+01,15445800004
3.852566660000e+08,3.852567270000e+08,6.296721e+01,1.015997e+00,5.826229e+01,9.773022e-01,7.754098e+00,1.772131e+01,1.706557e+01,1.132787e+01,3.721312e+00,6.721311e-01,0.000000e+00,9.252799e-01,4.242612e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.386958e+01,1.390702e+01,1.273970e+01,15445800004
3.852567270000e+08,3.852567880000e+08,6.237705e+01,1.011224e+00,5.755738e+01,9.713720e-01,7.655738e+00,1.709836e+01,1.777049e+01,1.086885e+01,3.475410e+00,6.885246e-01,0.000000e+00,9.227332e-01,4.328696e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.385440e+01,1.397585e+01,1.269307e+01,15445800004
3.852567880000e+08,3.852568490000e+08,6.157377e+01,1.004692e+00,5.680328e+01,9.649877e-01,7.360656e+00,1.703279e+01,1.698361e+01,1.090164e+01,3.819672e+00,7.049180e-01,0.000000e+00,9.225240e-01,4.362241e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.381391e+01,1.398724e+01,1.280911e+01,15445800004
3.852568490000e+08,3.852569100000e+08,6.277049e+01,1.014408e+00,5.788525e+01,9.741347e-01,7.786885e+00,1.801639e+01,1.713115e+01,1.088525e+01,3.540984e+00,5.245901e-01,0.000000e+00,9.221729e-01,4.329412e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.386115e+01,1.412920e+01,1.274811e+01,15445800004
3.852569100000e+08,3.852569710000e+08,6.113115e+01,1.001074e+00,5.642623e+01,9.617797e-01,7.606557e+00,1.695082e+01,1.652459e+01,1.106557e+01,3.721312e+00,5.573770e-01,0.000000e+00,9.230357e-01,4.364734e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.381208e+01,1.414196e+01,1.271903e+01,15445800004
3.852569710000e+08,3.852570320000e+08,6.226229e+01,1.010294e+00,5.698361e+01,9.665182e-01,7.213115e+00,1.754098e+01,1.780328e+01,1.057377e+01,3.213115e+00,6.393443e-01,0.000000e+00,9.152185e-01,4.519968e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.384554e+01,1.409641e+01,1.279453e+01,15445800004
3.852570320000e+08,3.852570930000e+08,6.181967e+01,1.006696e+00,5.673771e+01,9.644306e-01,7.426229e+00,1.742623e+01,1.729508e+01,1.075410e+01,3.278688e+00,5.573770e-01,0.000000e+00,9.177937e-01,4.472979e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.377007e+01,1.399884e+01,1.269636e+01,15445800004
3.852571500000e+08,3.852572110000e+08,6.329508e+01,1.018638e+00,5.786885e+01,9.739968e-01,7.262295e+00,1.740984e+01,1.783607e+01,1.126229e+01,3.622951e+00,4.754098e-01,0.000000e+00,9.142709e-01,4.505589e-03,2.280000e+01,0.000000e+00,9.660000e+02,1.373520e+01,1.386946e+01,1.266949e+01,15445800005
3.852572110000e+08,3.852572720000e+08,6.245901e+01,1.011889e+00,5.793443e+01,9.745485e-01,7.475410e+00,1.747541e+01,1.754098e+01,1.096721e+01,3.803279e+00,6.721311e-01,0.000000e+00,9.275591e-01,4.199526e-03,2.280000e+01,0.000000e+00,9.660000e+02,1.383049e+01,1.400951e+01,1.284772e+01,15445800005
3.852572720000e+08,3.852573330000e+08,6.145901e+01,1.003755e+00,5.627869e+01,9.605215e-01,7.360656e+00,1.626229e+01,1.719672e+01,1.121311e+01,3.639344e+00,6.065574e-01,0.000000e+00,9.157109e-01,4.537402e-03,2.280000e+01,0.000000e+00,9.660000e+02,1.374588e+01,1.401758e+01,1.276593e+01,15445800005
3.852573330000e+08,3.852573940000e+08,6.222951e+01,1.010028e+00,5.726229e+01,9.688788e-01,7.475410e+00,1.765574e+01,1.704918e+01,1.098361e+01,3.393443e+00,7.049180e-01,0.000000e+00,9.201791e-01,4.398771e-03,2.280000e+01,0.000000e+00,9.660000e+02,1.380006e+01,1.411489e+01,1.280668e+01,15445800005
3.852573940000e+08,3.852574550000e+08,6.285246e+01,1.015071e+00,5.754099e+01,9.712337e-01,8.131147e+00,1.770492e+01,1.650820e+01,1.100000e+01,3.590164e+00,6.065574e-01,0.000000e+00,9.154930e-01,4.492084e-03,2.280000e+01,0.000000e+00,9.660000e+02,1.378066e+01,1.410676e+01,1.272059e+01,15445800005
3.852574550000e+08,3.852575160000e+08,6.270492e+01,1.013878e+00,5.711475e+01,9.676298e-01,7.655738e+00,1.696721e+01,1.747541e+01,1.060656e+01,3.688524e+00,7.213115e-01,0.000000e+00,9.108497e-01,4.607539e-03,2.280000e+01,0.000000e+00,9.660000e+02,1.386714e+01,1.398762e+01,1.276472e+01,15445800005
3.852575160000e+08,3.852575770000e+08,6.285246e+01,1.015071e+00,5.796721e+01,9.748242e-01,7.262295e+00,1.842623e+01,1.718033e+01,1.131148e+01,3.163934e+00,6.229508e-01,0.000000e+00,9.222744e-01,4.324004e-03,2.280000e+01,0.000000e+00,9.660000e+02,1.377367e+01,1.408762e+01,1.277043e+01,15445800005
3.852575770000e+08,3.852576380000e+08,6.114754e+01,1.001209e+00,5.634426e+01,9.610809e-01,7.491803e+00,1.745902e+01,1.665574e+01,1.024590e+01,3.754098e+00,7.377049e-01,0.000000e+00,9.214477e-01,4.405147e-03,2.280000e+01,0.000000e+00,9.660000e+02,1.371436e+01,1.392021e+01,1.272264e+01,15445800005
3.852576380000e+08,3.852576990000e+08,6.213115e+01,1.009229e+00,5.698361e+01,9.665182e-01,7.147541e+00,1.704918e+01,1.788525e+01,1.060656e+01,3.754098e+00,5.409836e-01,0.000000e+00,9.171504e-01,4.477607e-03,2.280000e+01,0.000000e+00,9.660000e+02,1.368802e+01,1.399089e+01,1.276999e+01,15445800005
3.852576990000e+08,3.852577600000e+08,6.263934e+01,1.013348e+00,5.740984e+01,9.701262e-01,7.770492e+00,1.734426e+01,1.685246e+01,1.111475e+01,3.688524e+00,6.393443e-01,0.000000e+00,9.165140e-01,4.474947e-03,2.280000e+01,0.000000e+00,9.660000e+02,1.368423e+01,1.406250e+01,1.277544e+01,15445800005
3.852577600000e+08,3.852578210000e+08,6.285246e+01,1.015071e+00,5.759016e+01,9.716486e-01,7.721312e+00,1.747541e+01,1.777049e+01,1.059016e+01,3.426229e+00,6.065574e-01,0.000000e+00,9.162754e-01,4.473149e-03,2.280000e+01,0.000000e+00,9.660000e+02,1.377645e+01,1.416339e+01,1.270275e+01,15445800005
3.852578210000e+08,3.852578820000e+08,6.437705e+01,1.027308e+00,5.877049e+01,9.815552e-01,7.557377e+00,1.763935e+01,1.745902e+01,1.132787e+01,4.081967e+00,7.049180e-01,0.000000e+00,9.129106e-01,4.499521e-03,2.280000e+01,0.000000e+00,9.660000e+02,1.377226e+01,1.401454e+01,1.283048e+01,15445800005
3.852579280000e+08,3.852579890000e+08,6.291803e+01,1.015600e+00,5.752459e+01,9.710953e-01,8.032787e+00,1.736065e+01,1.678688e+01,1.095082e+01,3.786885e+00,6.065574e-01,0.000000e+00,9.142783e-01,4.518894e-03,2.270000e+01,0.000000e+00,9.660000e+02,1.374868e+01,1.406627e+01,1.275699e+01,15445900006
3.852579890000e+08,3.852580500000e+08,6.019672e+01,9.933940e-01,5.491803e+01,9.488391e-01,7.803279e+00,1.704918e+01,1.560656e+01,1.027869e+01,3.606557e+00,5.737705e-01,0.000000e+00,9.123093e-01,4.667629e-03,2.270000e+01,0.000000e+00,9.660000e+02,1.383591e+01,1.399812e+01,1.271838e+01,15445900006
3.852580500000e+08,3.852581110000e+08,6.378688e+01,1.022588e+00,5.801639e+01,9.752376e-01,7.721312e+00,1.711475e+01,1.709836e+01,1.106557e+01,4.311475e+00,7.049180e-01,0.000000e+00,9.095348e-01,4.598538e-03,2.270000e+01,0.000000e+00,9.660000e+02,1.381937e+01,1.398862e+01,1.277259e+01,15445900006
3.852581110000e+08,3.852581720000e+08,6.281967e+01,1.014806e+00,5.778688e+01,9.733068e-01,7.803279e+00,1.759016e+01,1.701639e+01,1.109836e+01,3.639344e+00,6.393443e-01,0.000000e+00,9.198852e-01,4.385414e-03,2.270000e+01,0.000000e+00,9.660000e+02,1.375916e+01,1.394531e+01,1.278881e+01,15445900006
3.852581720000e+08,3.852582330000e+08,6.229508e+01,1.010560e+00,5.685246e+01,9.654054e-01,7.442623e+00,1.701639e+01,1.780328e+01,1.014754e+01,3.868852e+00,5.737705e-01,0.000000e+00,9.126316e-01,4.580714e-03,2.270000e+01,0.000000e+00,9.660000e+02,1.377211e+01,1.393994e+01,1.272979e+01,15445900006
3.852582330000e+08,3.852582940000e+08,6.290164e+01,1.015468e+00,5.754099e+01,9.712337e-01,8.180327e+00,1.745902e+01,1.675410e+01,1.096721e+01,3.606557e+00,5.737705e-01,0.000000e+00,9.147772e-01,4.507542e-03,2.270000e+01,0.000000e+00,9.660000e+02,1.382655e+01,1.408518e+01,1.271578e+01,15445900006
3.852582940000e+08,3.852583550000e+08,6.173771e+01,1.006029e+00,5.660656e+01,9.633153e-01,7.344262e+00,1.637705e+01,1.750820e+01,1.067213e+01,3.852459e+00,8.524590e-01,0.000000e+00,9.168879e-01,4.498316e-03,2.270000e+01,0.000000e+00,9.660000e+02,1.385793e+01,1.395477e+01,1.279987e+01,15445900006
3.852583550000e+08,3.852584160000e+08,6.240984e+01,1.011490e+00,5.788525e+01,9.741347e-01,7.295082e+00,1.747541e+01,1.868852e+01,1.050820e+01,3.213115e+00,7.049180e-01,0.000000e+00,9.275020e-01,4.202707e-03,2.270000e+01,0.000000e+00,9.660000e+02,1.379024e+01,1.406804e+01,1.279488e+01,15445900006
3.852584160000e+08,3.852584770000e+08,6.204918e+01,1.008563e+00,5.660656e+01,9.633153e-01,7.688525e+00,1.711475e+01,1.736065e+01,1.050820e+01,3.524590e+00,4.098361e-01,0.000000e+00,9.122853e-01,4.597995e-03,2.270000e+01,0.000000e+00,9.660000e+02,1.392601e+01,1.392365e+01,1.270880e+01,15445900006
3.852584770000e+08,3.852585380000e+08,6.326229e+01,1.018375e+00,5.829508e+01,9.775771e-01,7.508197e+00,1.754098e+01,1.786885e+01,1.108197e+01,3.704918e+00,5.901639e-01,0.000000e+00,9.214823e-01,4.330021e-03,2.270000e+01,0.000000e+00,9.660000e+02,1.378882e+01,1.407137e+01,1.270605e+01,15445900006
3.852585380000e+08,3.852585990000e+08,6.206557e+01,1.008696e+00,5.706557e+01,9.672131e-01,7.508197e+00,1.775410e+01,1.714754e+01,1.077049e+01,3.311476e+00,5.737705e-01,0.000000e+00,9.194400e-01,4.423144e-03,2.270000e+01,0.000000e+00,9.660000e+02,1.380124e+01,1.405139e+01,1.277391e+01,15445900006
3.852585990000e+08,3.852586600000e+08,6.191803e+01,1.007497e+00,5.665574e+01,9.637337e-01,7.409836e+00,1.781967e+01,1.672131e+01,1.022951e+01,3.901639e+00,5.737705e-01,0.000000e+00,9.150119e-01,4.537523e-03,2.270000e+01,0.000000e+00,9.660000e+02,1.383781e+01,1.414641e+01,1.276514e+01,15445900006
3.852587080000e+08,3.852587690000e+08,6.022951e+01,9.936644e-01,5.524590e+01,9.516672e-01,7.508197e+00,1.611475e+01,1.613115e+01,1.124590e+01,3.639344e+00,6.065574e-01,0.000000e+00,9.172564e-01,4.545095e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.382771e+01,1.403339e+01,1.272840e+01,15445900007
3.852587690000e+08,3.852588300000e+08,6.113115e+01,1.001074e+00,5.596721e+01,9.578598e-01,7.704918e+00,1.640984e+01,1.691803e+01,1.096721e+01,3.442623e+00,5.245901e-01,0.000000e+00,9.155269e-01,4.554057e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.385019e+01,1.400704e+01,1.276274e+01,15445900007
3.852588300000e+08,3.852588910000e+08,6.140984e+01,1.003354e+00,5.650820e+01,9.624780e-01,7.114754e+00,1.745902e+01,1.727869e+01,1.031148e+01,3.852459e+00,4.918033e-01,0.000000e+00,9.201815e-01,4.427969e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.381942e+01,1.409806e+01,1.272166e+01,15445900007
3.852588910000e+08,3.852589520000e+08,6.234426e+01,1.010959e+00,5.750820e+01,9.709569e-01,7.590164e+00,1.757377e+01,1.726229e+01,1.129508e+01,3.245902e+00,5.409836e-01,0.000000e+00,9.224297e-01,4.337618e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.370042e+01,1.411022e+01,1.281236e+01,15445900007
3.852589520000e+08,3.852590130000e+08,6.227869e+01,1.010427e+00,5.737705e+01,9.698491e-01,8.540983e+00,1.660656e+01,1.716393e+01,1.085246e+01,3.721312e+00,4.918033e-01,0.000000e+00,9.212951e-01,4.368835e-03,2.280000e+01,0.000000e+00,9.650000e+02,1.382017e+01,1.398736e+01,1.276488e+01,15445900007
