#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.677288620000e+08,2.677289230000e+08,4.283607e+01,8.379920e-01,4.014754e+01,8.112684e-01,9.372369e-01,4.744682e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677289230000e+08,2.677289840000e+08,4.288525e+01,8.384729e-01,4.042623e+01,8.140793e-01,9.426606e-01,4.545540e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677289840000e+08,2.677290450000e+08,4.350820e+01,8.445408e-01,4.140984e+01,8.239234e-01,9.517709e-01,4.158822e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677290450000e+08,2.677291060000e+08,4.222951e+01,8.320379e-01,3.995082e+01,8.092784e-01,9.460404e-01,4.451602e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677291060000e+08,2.677291670000e+08,4.318033e+01,8.413526e-01,4.070492e+01,8.168805e-01,9.426727e-01,4.529531e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677291670000e+08,2.677292280000e+08,4.418033e+01,8.510392e-01,4.185246e+01,8.283151e-01,9.473099e-01,4.303595e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677292280000e+08,2.677292890000e+08,4.247541e+01,8.344569e-01,4.037705e+01,8.135839e-01,9.505982e-01,4.257317e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677292890000e+08,2.677293500000e+08,4.383607e+01,8.477170e-01,4.129508e+01,8.227810e-01,9.420344e-01,4.518952e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677293500000e+08,2.677294110000e+08,4.190164e+01,8.288016e-01,3.967213e+01,8.064508e-01,9.467919e-01,4.439517e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677294110000e+08,2.677294720000e+08,4.240984e+01,8.338125e-01,4.006557e+01,8.104398e-01,9.447236e-01,4.492872e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677294720000e+08,2.677295330000e+08,4.349180e+01,8.443817e-01,4.122951e+01,8.221275e-01,9.479834e-01,4.311244e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677295330000e+08,2.677295940000e+08,4.316393e+01,8.411929e-01,4.054099e+01,8.152339e-01,9.392328e-01,4.655815e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677295940000e+08,2.677296550000e+08,4.313115e+01,8.408734e-01,4.037705e+01,8.135839e-01,9.361460e-01,4.766565e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677296550000e+08,2.677297160000e+08,4.252459e+01,8.349398e-01,4.006557e+01,8.104398e-01,9.421743e-01,4.582909e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677297160000e+08,2.677297770000e+08,4.349180e+01,8.443817e-01,4.108197e+01,8.206551e-01,9.445910e-01,4.441639e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677297770000e+08,2.677298380000e+08,4.286885e+01,8.383126e-01,4.042623e+01,8.140793e-01,9.430211e-01,4.532962e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677298380000e+08,2.677298990000e+08,4.226229e+01,8.323608e-01,4.009836e+01,8.107713e-01,9.487975e-01,4.341010e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677298990000e+08,2.677299600000e+08,4.272131e+01,8.368688e-01,4.021312e+01,8.119307e-01,9.412893e-01,4.605035e-03,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677299770000e+08,2.677300380000e+08,4.280328e+01,8.376712e-01,4.050820e+01,8.149042e-01,9.463807e-01,4.408493e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677300380000e+08,2.677300990000e+08,4.245901e+01,8.342958e-01,4.013115e+01,8.111027e-01,9.451737e-01,4.473014e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677300990000e+08,2.677301600000e+08,4.237705e+01,8.334901e-01,4.013115e+01,8.111027e-01,9.470019e-01,4.406311e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677301600000e+08,2.677302210000e+08,4.180328e+01,8.278283e-01,3.908197e+01,8.004299e-01,9.349020e-01,4.885364e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677302210000e+08,2.677302820000e+08,4.249180e+01,8.346179e-01,3.963934e+01,8.061175e-01,9.328704e-01,4.915302e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677302820000e+08,2.677303430000e+08,4.242623e+01,8.339736e-01,3.996721e+01,8.094444e-01,9.420402e-01,4.593207e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677303430000e+08,2.677304040000e+08,4.245901e+01,8.342958e-01,4.003279e+01,8.101081e-01,9.428571e-01,4.560937e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677304040000e+08,2.677304650000e+08,4.359016e+01,8.453359e-01,4.129508e+01,8.227810e-01,9.473487e-01,4.331123e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677304650000e+08,2.677305260000e+08,4.136066e+01,8.234340e-01,3.909836e+01,8.005977e-01,9.453032e-01,4.526973e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677305260000e+08,2.677305870000e+08,4.296721e+01,8.392738e-01,4.044262e+01,8.142443e-01,9.412438e-01,4.593506e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677305870000e+08,2.677306480000e+08,4.242623e+01,8.339736e-01,3.991803e+01,8.089462e-01,9.408810e-01,4.636056e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677306480000e+08,2.677307090000e+08,4.247541e+01,8.344569e-01,3.975410e+01,8.072835e-01,9.359321e-01,4.810705e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677307090000e+08,2.677307700000e+08,4.265574e+01,8.362263e-01,4.024590e+01,8.122616e-01,9.435050e-01,4.526093e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677307700000e+08,2.677308310000e+08,4.321312e+01,8.416720e-01,4.052459e+01,8.150690e-01,9.377845e-01,4.704659e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677308310000e+08,2.677308920000e+08,4.147541e+01,8.245755e-01,3.927869e+01,8.024418e-01,9.470356e-01,4.452615e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677308920000e+08,2.677309530000e+08,4.188525e+01,8.286395e-01,3.950820e+01,8.047828e-01,9.432485e-01,4.577267e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677309530000e+08,2.677310140000e+08,4.298361e+01,8.394339e-01,4.036066e+01,8.134188e-01,9.389779e-01,4.674713e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677310140000e+08,2.677310750000e+08,4.254099e+01,8.351007e-01,3.986885e+01,8.084477e-01,9.371869e-01,4.762879e-03,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677311030000e+08,2.677311640000e+08,4.206557e+01,8.304213e-01,3.949180e+01,8.046159e-01,9.388153e-01,4.731329e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677311640000e+08,2.677312250000e+08,4.259016e+01,8.355833e-01,4.009836e+01,8.107713e-01,9.414935e-01,4.604593e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677312250000e+08,2.677312860000e+08,4.165574e+01,8.263661e-01,3.936066e+01,8.032787e-01,9.449036e-01,4.526403e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677312860000e+08,2.677313470000e+08,4.290164e+01,8.386332e-01,4.060656e+01,8.158929e-01,9.465036e-01,4.398670e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677313470000e+08,2.677314080000e+08,4.206557e+01,8.304213e-01,3.904918e+01,8.000941e-01,9.282930e-01,5.093248e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677314080000e+08,2.677314690000e+08,4.319672e+01,8.415123e-01,4.075410e+01,8.173738e-01,9.434535e-01,4.499589e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677314690000e+08,2.677315300000e+08,4.240984e+01,8.338125e-01,3.973771e+01,8.071170e-01,9.369926e-01,4.777113e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677315300000e+08,2.677315910000e+08,4.178688e+01,8.276659e-01,3.898361e+01,7.994220e-01,9.329149e-01,4.955064e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677315910000e+08,2.677316520000e+08,4.216393e+01,8.313916e-01,3.934426e+01,8.031114e-01,9.331260e-01,4.925648e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677316520000e+08,2.677317130000e+08,4.129508e+01,8.227810e-01,3.850820e+01,7.945325e-01,9.325129e-01,4.998317e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677317130000e+08,2.677317740000e+08,4.116393e+01,8.214734e-01,3.880328e+01,7.975709e-01,9.426523e-01,4.639918e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677317740000e+08,2.677318350000e+08,4.144262e+01,8.242495e-01,3.913115e+01,8.009334e-01,9.442247e-01,4.564259e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677318350000e+08,2.677318960000e+08,4.381967e+01,8.475584e-01,4.134426e+01,8.232707e-01,9.435092e-01,4.465423e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677318960000e+08,2.677319570000e+08,4.300000e+01,8.395940e-01,4.067213e+01,8.165514e-01,9.458635e-01,4.418351e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677319570000e+08,2.677320180000e+08,4.201639e+01,8.299357e-01,3.957377e+01,8.054504e-01,9.418650e-01,4.622094e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677320180000e+08,2.677320790000e+08,4.101639e+01,8.199999e-01,3.872131e+01,7.967280e-01,9.440448e-01,4.594868e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677320790000e+08,2.677321400000e+08,4.137705e+01,8.235971e-01,3.867213e+01,7.962219e-01,9.346276e-01,4.920077e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677321400000e+08,2.677322010000e+08,4.167213e+01,8.265287e-01,3.914754e+01,8.011011e-01,9.394178e-01,4.731668e-03,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677322390000e+08,2.677323000000e+08,4.095082e+01,8.193442e-01,3.837705e+01,7.931784e-01,9.371497e-01,4.855813e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677323000000e+08,2.677323610000e+08,4.188525e+01,8.286395e-01,3.924590e+01,8.021069e-01,9.369863e-01,4.807160e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677323610000e+08,2.677324220000e+08,4.052459e+01,8.150690e-01,3.819672e+01,7.913127e-01,9.425566e-01,4.680039e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677324220000e+08,2.677324830000e+08,4.177049e+01,8.275036e-01,3.891803e+01,7.987493e-01,9.317111e-01,4.997075e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677324830000e+08,2.677325440000e+08,4.226229e+01,8.323608e-01,3.954099e+01,8.051167e-01,9.356090e-01,4.834130e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677325440000e+08,2.677326050000e+08,4.103279e+01,8.201638e-01,3.867213e+01,7.962219e-01,9.424691e-01,4.654294e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677326050000e+08,2.677326660000e+08,4.221312e+01,8.318763e-01,3.972131e+01,8.069504e-01,9.409709e-01,4.644432e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677326660000e+08,2.677327270000e+08,4.129508e+01,8.227810e-01,3.906557e+01,8.002620e-01,9.460104e-01,4.502867e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677327270000e+08,2.677327880000e+08,4.247541e+01,8.344569e-01,3.973771e+01,8.071170e-01,9.355461e-01,4.824180e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677327880000e+08,2.677328490000e+08,4.277049e+01,8.373504e-01,3.972131e+01,8.069504e-01,9.287083e-01,5.037581e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677328490000e+08,2.677329100000e+08,3.901639e+01,7.997581e-01,3.644262e+01,7.729295e-01,9.340336e-01,5.088082e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677329100000e+08,2.677329710000e+08,4.106557e+01,8.204914e-01,3.852459e+01,7.947016e-01,9.381238e-01,4.813801e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677329710000e+08,2.677330320000e+08,4.319672e+01,8.415123e-01,4.049180e+01,8.147392e-01,9.373814e-01,4.719756e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677330320000e+08,2.677330930000e+08,4.262295e+01,8.359048e-01,4.018033e+01,8.115996e-01,9.426923e-01,4.558321e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677330930000e+08,2.677331540000e+08,4.152459e+01,8.250642e-01,3.911475e+01,8.007656e-01,9.419661e-01,4.645592e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677331540000e+08,2.677332150000e+08,4.213115e+01,8.310683e-01,3.991803e+01,8.089462e-01,9.474708e-01,4.400647e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677332150000e+08,2.677332760000e+08,4.050820e+01,8.149042e-01,3.821312e+01,7.914824e-01,9.433428e-01,4.650781e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677332760000e+08,2.677333370000e+08,4.132787e+01,8.231075e-01,3.888525e+01,7.984128e-01,9.408965e-01,4.696683e-03,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677333880000e+08,2.677334490000e+08,4.052459e+01,8.150690e-01,3.770492e+01,7.862019e-01,9.304207e-01,5.117472e-03,2.600000e+01,3.300000e+01,9.350000e+02,22309800005
2.677334490000e+08,2.677335100000e+08,4.236066e+01,8.333288e-01,3.967213e+01,8.064508e-01,9.365325e-01,4.796129e-03,2.600000e+01,3.300000e+01,9.350000e+02,22309800005
2.677335100000e+08,2.677335710000e+08,4.221312e+01,8.318763e-01,3.949180e+01,8.046159e-01,9.355340e-01,4.839567e-03,2.600000e+01,3.300000e+01,9.350000e+02,22309800005
2.677335710000e+08,2.677336320000e+08,4.278688e+01,8.375108e-01,3.998361e+01,8.096104e-01,9.344828e-01,4.843321e-03,2.600000e+01,3.300000e+01,9.350000e+02,22309800005
2.677336320000e+08,2.677336930000e+08,4.121312e+01,8.219640e-01,3.868853e+01,7.963907e-01,9.387431e-01,4.782648e-03,2.600000e+01,3.300000e+01,9.350000e+02,22309800005
2.677336930000e+08,2.677337540000e+08,4.214754e+01,8.312300e-01,3.929508e+01,8.026093e-01,9.323220e-01,4.953996e-03,2.600000e+01,3.300000e+01,9.350000e+02,22309800005
2.677337540000e+08,2.677338150000e+08,4.185246e+01,8.283151e-01,3.932787e+01,8.029441e-01,9.396788e-01,4.711935e-03,2.600000e+01,3.300000e+01,9.350000e+02,22309800005
2.677338750000e+08,2.677339360000e+08,4.124590e+01,8.222909e-01,3.837705e+01,7.931784e-01,9.304451e-01,5.071703e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677339360000e+08,2.677339970000e+08,3.963934e+01,8.061175e-01,3.745901e+01,7.836340e-01,9.449959e-01,4.636438e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677339970000e+08,2.677340580000e+08,4.062295e+01,8.160576e-01,3.819672e+01,7.913127e-01,9.402744e-01,4.760547e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677340580000e+08,2.677341190000e+08,4.147541e+01,8.245755e-01,3.854099e+01,7.948707e-01,9.292490e-01,5.097675e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677341190000e+08,2.677341800000e+08,4.101639e+01,8.199999e-01,3.855738e+01,7.950397e-01,9.400480e-01,4.746060e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677341800000e+08,2.677342410000e+08,4.209836e+01,8.307449e-01,3.962295e+01,8.059507e-01,9.411994e-01,4.642312e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677342410000e+08,2.677343020000e+08,4.009836e+01,8.107713e-01,3.763934e+01,7.855179e-01,9.386754e-01,4.851174e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677343020000e+08,2.677343630000e+08,4.150820e+01,8.249013e-01,3.873771e+01,7.968967e-01,9.332544e-01,4.959976e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677343630000e+08,2.677344240000e+08,4.172131e+01,8.270163e-01,3.929508e+01,8.026093e-01,9.418468e-01,4.639093e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677344240000e+08,2.677344850000e+08,4.219672e+01,8.317148e-01,3.968853e+01,8.066174e-01,9.405594e-01,4.660476e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677344850000e+08,2.677345460000e+08,4.278688e+01,8.375108e-01,4.008197e+01,8.106056e-01,9.367816e-01,4.763440e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677345460000e+08,2.677346070000e+08,4.254099e+01,8.351007e-01,3.998361e+01,8.096104e-01,9.398844e-01,4.666188e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677346070000e+08,2.677346680000e+08,4.167213e+01,8.265287e-01,3.939344e+01,8.036132e-01,9.453186e-01,4.509423e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677346680000e+08,2.677347290000e+08,3.975410e+01,8.072835e-01,3.742623e+01,7.832910e-01,9.414433e-01,4.767925e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677347290000e+08,2.677347900000e+08,4.000000e+01,8.097763e-01,3.760656e+01,7.851757e-01,9.401639e-01,4.801628e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677347900000e+08,2.677348510000e+08,3.942623e+01,8.039475e-01,3.696721e+01,7.784728e-01,9.376299e-01,4.931128e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677348510000e+08,2.677349120000e+08,4.106557e+01,8.204914e-01,3.837705e+01,7.931784e-01,9.345309e-01,4.942095e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677349120000e+08,2.677349730000e+08,4.275410e+01,8.371899e-01,4.016393e+01,8.114340e-01,9.394172e-01,4.671433e-03,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677350340000e+08,2.677350950000e+08,4.121312e+01,8.219640e-01,3.896721e+01,7.992539e-01,9.455051e-01,4.527173e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677350950000e+08,2.677351560000e+08,4.185246e+01,8.283151e-01,3.949180e+01,8.046159e-01,9.435958e-01,4.565869e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677351560000e+08,2.677352170000e+08,4.119672e+01,8.218005e-01,3.873771e+01,7.968967e-01,9.403104e-01,4.725947e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677352170000e+08,2.677352780000e+08,4.193443e+01,8.291258e-01,3.936066e+01,8.032787e-01,9.386239e-01,4.745644e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677352780000e+08,2.677353390000e+08,4.229508e+01,8.326836e-01,3.963934e+01,8.061175e-01,9.372093e-01,4.775909e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677353390000e+08,2.677354000000e+08,4.136066e+01,8.234340e-01,3.886885e+01,7.982445e-01,9.397542e-01,4.737091e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677354000000e+08,2.677354610000e+08,4.106557e+01,8.204914e-01,3.895082e+01,7.990858e-01,9.485030e-01,4.415769e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677354610000e+08,2.677355220000e+08,4.291803e+01,8.387934e-01,4.006557e+01,8.104398e-01,9.335371e-01,4.868226e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677355220000e+08,2.677355830000e+08,4.201639e+01,8.299357e-01,3.934426e+01,8.031114e-01,9.364027e-01,4.820326e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677355830000e+08,2.677356440000e+08,4.173771e+01,8.271788e-01,3.900000e+01,7.995901e-01,9.344069e-01,4.906455e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677356440000e+08,2.677357050000e+08,4.063934e+01,8.162223e-01,3.795082e+01,7.887614e-01,9.338443e-01,4.992093e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677357050000e+08,2.677357660000e+08,4.029508e+01,8.127577e-01,3.791803e+01,7.884206e-01,9.410089e-01,4.752248e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677357660000e+08,2.677358270000e+08,4.065574e+01,8.163869e-01,3.818033e+01,7.911428e-01,9.391129e-01,4.801707e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677358270000e+08,2.677358880000e+08,4.103279e+01,8.201638e-01,3.865574e+01,7.960532e-01,9.420695e-01,4.669438e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677358880000e+08,2.677359490000e+08,4.188525e+01,8.286395e-01,3.922951e+01,8.019394e-01,9.365949e-01,4.821060e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677359490000e+08,2.677360100000e+08,4.040984e+01,8.139142e-01,3.770492e+01,7.862019e-01,9.330629e-01,5.033622e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677360100000e+08,2.677360710000e+08,4.132787e+01,8.231075e-01,3.868853e+01,7.963907e-01,9.361364e-01,4.869785e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677360710000e+08,2.677361320000e+08,3.986885e+01,8.084477e-01,3.736066e+01,7.826045e-01,9.370888e-01,4.923485e-03,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677361910000e+08,2.677362520000e+08,3.975410e+01,8.072835e-01,3.740984e+01,7.831194e-01,9.410309e-01,4.783637e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677362520000e+08,2.677363130000e+08,4.155738e+01,8.253899e-01,3.881967e+01,7.977394e-01,9.341223e-01,4.926996e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677363130000e+08,2.677363740000e+08,4.298361e+01,8.394339e-01,4.040984e+01,8.139142e-01,9.401221e-01,4.633500e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677363740000e+08,2.677364350000e+08,4.177049e+01,8.275036e-01,3.911475e+01,8.007656e-01,9.364207e-01,4.833854e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677364350000e+08,2.677364960000e+08,4.072131e+01,8.170450e-01,3.793443e+01,7.885910e-01,9.315620e-01,5.066158e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677364960000e+08,2.677365570000e+08,4.236066e+01,8.333288e-01,3.952459e+01,8.049498e-01,9.330496e-01,4.916803e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677365570000e+08,2.677366180000e+08,4.129508e+01,8.227810e-01,3.877049e+01,7.972339e-01,9.388646e-01,4.773464e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677366180000e+08,2.677366790000e+08,4.249180e+01,8.346179e-01,4.021312e+01,8.119307e-01,9.463735e-01,4.424902e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677366790000e+08,2.677367400000e+08,4.031147e+01,8.129231e-01,3.760656e+01,7.851757e-01,9.328995e-01,5.045462e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677367400000e+08,2.677368010000e+08,4.036066e+01,8.134188e-01,3.767213e+01,7.858599e-01,9.333875e-01,5.025332e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677368010000e+08,2.677368620000e+08,4.088525e+01,8.186879e-01,3.845901e+01,7.940250e-01,9.406576e-01,4.730971e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677368620000e+08,2.677369230000e+08,4.144262e+01,8.242495e-01,3.878688e+01,7.974024e-01,9.359177e-01,4.870788e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677369230000e+08,2.677369840000e+08,4.147541e+01,8.245755e-01,3.919672e+01,8.016042e-01,9.450593e-01,4.530190e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677369840000e+08,2.677370450000e+08,4.039344e+01,8.137491e-01,3.806557e+01,7.899530e-01,9.423701e-01,4.694770e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677370450000e+08,2.677371060000e+08,4.191803e+01,8.289638e-01,3.937705e+01,8.034460e-01,9.393821e-01,4.719069e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677371060000e+08,2.677371670000e+08,4.070492e+01,8.168805e-01,3.845901e+01,7.940250e-01,9.448248e-01,4.582043e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677371670000e+08,2.677372280000e+08,4.134426e+01,8.232707e-01,3.857377e+01,7.952088e-01,9.329897e-01,4.978937e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677372280000e+08,2.677372890000e+08,4.186885e+01,8.284773e-01,3.872131e+01,7.967280e-01,9.248238e-01,5.217460e-03,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677373490000e+08,2.677374100000e+08,4.106557e+01,8.204914e-01,3.865574e+01,7.960532e-01,9.413174e-01,4.695901e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677374100000e+08,2.677374710000e+08,4.037705e+01,8.135839e-01,3.778688e+01,7.870560e-01,9.358506e-01,4.937049e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677374710000e+08,2.677375320000e+08,4.077049e+01,8.175382e-01,3.834426e+01,7.928395e-01,9.404905e-01,4.743865e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677375320000e+08,2.677375930000e+08,4.131147e+01,8.229443e-01,3.877049e+01,7.972339e-01,9.384921e-01,4.786087e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677375930000e+08,2.677376540000e+08,4.224590e+01,8.321993e-01,3.932787e+01,8.029441e-01,9.309275e-01,4.995206e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677376540000e+08,2.677377150000e+08,4.136066e+01,8.234340e-01,3.875410e+01,7.970653e-01,9.369798e-01,4.837784e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677377150000e+08,2.677377760000e+08,4.077049e+01,8.175382e-01,3.847541e+01,7.941942e-01,9.437073e-01,4.621754e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677377760000e+08,2.677378370000e+08,4.083607e+01,8.181954e-01,3.804918e+01,7.897829e-01,9.317543e-01,5.052444e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677378370000e+08,2.677378980000e+08,3.960656e+01,8.057840e-01,3.711475e+01,7.800247e-01,9.370861e-01,4.939859e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677378980000e+08,2.677379590000e+08,4.106557e+01,8.204914e-01,3.872131e+01,7.967280e-01,9.429142e-01,4.635497e-03,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
