#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.677288620155e+08,2.677299729797e+08,1.110964277118e+03,47748,47738,45070,10,10,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800001,0,0,0
2,2.677299770114e+08,2.677310999764e+08,1.122965067655e+03,47732,47709,44920,23,23,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800002,0,0,0
3,2.677311030258e+08,2.677322359816e+08,1.132955833495e+03,47715,47707,44839,8,8,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800003,0,0,0
4,2.677322390754e+08,2.677333848780e+08,1.145802608639e+03,47702,47694,44803,8,8,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987793e+00,22309800004,0,0,0
5,2.677333880338e+08,2.677338649979e+08,4.769641357660e+02,19880,19877,18602,3,3,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800005,0,0,0
6,2.677338751111e+08,2.677350309838e+08,1.155872661889e+03,47680,47663,44722,17,17,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800006,0,0,0
7,2.677350340137e+08,2.677361878678e+08,1.153854093403e+03,47671,47655,44739,16,16,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800007,0,0,0
8,2.677361910329e+08,2.677373449906e+08,1.153957692146e+03,47651,47639,44668,12,12,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800008,0,0,0
9,2.677373490309e+08,2.677385129477e+08,1.163916832596e+03,47641,47627,44709,14,14,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993993e+00,22309800009,0,0,0
10,2.677385170208e+08,2.677396759913e+08,1.158970559061e+03,47657,47637,44751,20,20,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800010,0,0,0
11,2.677396801185e+08,2.677408419611e+08,1.161842580855e+03,47643,47630,44739,13,13,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800011,0,0,0
12,2.677408460221e+08,2.677420059618e+08,1.159939648956e+03,47681,47666,44667,15,15,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800012,0,0,0
13,2.677420090170e+08,2.677431749983e+08,1.165981314808e+03,47648,47638,44747,10,10,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800013,0,0,0
14,2.677431780348e+08,2.677443399948e+08,1.161959945172e+03,47661,47645,44570,16,16,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800014,0,0,0
15,2.677443430321e+08,2.677455109660e+08,1.167933960140e+03,47660,47645,44681,15,15,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800015,0,0,0
16,2.677455140821e+08,2.677466769668e+08,1.162884645641e+03,47666,47647,44683,19,19,0,1,e,L,2015,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800016,0,0,0
