#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.675214000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22309800001
2.677332000000e+08,2.600000e+01,4.100000e+01,9.340000e+02,22309800002
2.677344000000e+08,2.600000e+01,4.100000e+01,9.350000e+02,22309800003
2.677356000000e+08,2.600000e+01,4.000000e+01,9.350000e+02,22309800004
2.677368000000e+08,2.600000e+01,3.300000e+01,9.350000e+02,22309800005
2.677374000000e+08,2.600000e+01,3.100000e+01,9.350000e+02,22309800006
2.677380000000e+08,2.600000e+01,2.900000e+01,9.350000e+02,22309800007
2.677392000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22309800008
2.677404000000e+08,2.500000e+01,2.600000e+01,9.350000e+02,22309800009
2.677416000000e+08,2.500000e+01,2.500000e+01,9.350000e+02,22309800010
2.677428000000e+08,2.500000e+01,2.400000e+01,9.350000e+02,22309800011
2.677440000000e+08,2.500000e+01,2.400000e+01,9.360000e+02,22309800012
2.677452000000e+08,2.500000e+01,2.300000e+01,9.360000e+02,22309800013
2.677464000000e+08,2.500000e+01,2.300000e+01,9.360000e+02,22309800014
2.677476000000e+08,2.500000e+01,2.200000e+01,9.360000e+02,22309800015
2.677488000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22309800016
