#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.538909840177e+08,3.538931109794e+08,2.126961731017e+03,45737,41245,33173,4492,4492,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.151316e+00,12409500001,0,0,0
2,3.538931150433e+08,3.538952259765e+08,2.110933293581e+03,45769,41294,33759,4475,4475,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500002,0,0,0
3,3.538952300170e+08,3.538973388238e+08,2.108806763232e+03,45775,41265,33501,4510,4510,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600003,0,0,0
4,3.538973430048e+08,3.538994439992e+08,2.100994401574e+03,45787,41187,33568,4600,4600,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.480495e+00,12409600004,0,0,0
5,3.538994480147e+08,3.539002979458e+08,8.499310982823e+02,18585,16740,13427,1845,1845,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.736779e+00,12409600005,0,0,0
6,3.539003090470e+08,3.539011999423e+08,8.908953389525e+02,19398,17401,13918,1997,1997,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600006,0,0,0
7,3.539012110030e+08,3.539033169420e+08,2.105939027786e+03,45783,41220,33436,4563,4563,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966777e+00,12409600007,0,0,0
8,3.539033210103e+08,3.539034669952e+08,1.459848855138e+02,3210,2865,1938,345,345,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600008,0,0,0
9,3.539034780348e+08,3.539053488546e+08,1.870819830477e+03,40763,36828,29679,3935,3935,0,2,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600009,0,0,0
11,3.539054200155e+08,3.539075268987e+08,2.106883173048e+03,45780,41418,33752,4362,4362,0,10,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996665e+00,12409600011,0,0,0
12,3.539075320856e+08,3.539084059585e+08,8.738729460239e+02,19138,17261,13981,1877,1877,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600012,0,0,0
13,3.539084170020e+08,3.539085478559e+08,1.308539689779e+02,2916,2638,1730,278,278,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600013,0,0,0
14,3.539085600149e+08,3.539106789906e+08,2.118975731492e+03,45755,41093,33434,4662,4662,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996699e+00,12409600014,0,0,0
15,3.539106830147e+08,3.539127949784e+08,2.111963711083e+03,45772,41263,33496,4509,4509,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600015,0,0,0
16,3.539127990617e+08,3.539149168143e+08,2.117752582371e+03,45752,41292,33495,4460,4460,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600016,0,0,0
17,3.539149210039e+08,3.539170419839e+08,2.120979952633e+03,45758,41316,33580,4442,4442,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.103681e+00,12409600017,0,0,0
18,3.539170460404e+08,3.539191809903e+08,2.134949863672e+03,45731,41238,33305,4493,4493,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806648e+00,12409600018,0,0,0
19,3.539191850715e+08,3.539197869996e+08,6.019281052351e+02,13212,11914,9310,1298,1298,0,2,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.767828e+00,12409600019,0,0,0
20,3.539197980345e+08,3.539207919759e+08,9.939413732886e+02,21484,19426,15576,2058,2058,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.100502e+00,12409600020,0,0,0
21,3.539208030532e+08,3.539229379735e+08,2.134920228541e+03,45704,41176,33402,4528,4528,0,2,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.340357e+00,12409600021,0,0,0
22,3.539229430666e+08,3.539242689736e+08,1.325906990826e+03,28555,25636,20372,2919,2919,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.275054e-03,12409600022,0,0,0
23,3.539242801476e+08,3.539264089153e+08,2.128767657220e+03,45731,41253,33134,4478,4478,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.033335e+00,12409600023,0,0,0
24,3.539264130342e+08,3.539265849090e+08,1.718748880029e+02,3771,3417,2373,354,354,0,2,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600024,0,0,0
25,3.539265960624e+08,3.539268909924e+08,2.949300101399e+02,6454,5813,4483,641,641,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.358109e+00,12409600025,0,0,0
26,3.539269020155e+08,3.539276379779e+08,7.359623889327e+02,15897,14268,11298,1629,1629,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.138400e+00,12409600026,0,0,0
27,3.539276490556e+08,3.539293869468e+08,1.737891200602e+03,37571,33784,26947,3787,3787,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.020697e+00,12409600027,0,0,0
28,3.539293980173e+08,3.539315119826e+08,2.113965273619e+03,45761,41083,33378,4678,4678,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.058629e+00,12409600028,0,0,0
29,3.539315161038e+08,3.539331779676e+08,1.661863794446e+03,35618,32055,25616,3563,3563,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.027664e+00,12409600029,0,0,0
30,3.539331890372e+08,3.539333679901e+08,1.789529284239e+02,3840,3480,2241,360,360,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600030,0,0,0
31,3.539333790104e+08,3.539338009713e+08,4.219609220624e+02,9154,8213,6078,941,941,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600031,0,0,0
32,3.539338120147e+08,3.539359069943e+08,2.094979610085e+03,45810,41297,33057,4513,4513,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.542462e+00,12409600032,0,0,0
33,3.539359110206e+08,3.539362359352e+08,3.249145330787e+02,7074,6351,4689,723,723,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12409600033,0,0,0
34,3.539362470293e+08,3.539383398771e+08,2.092847790658e+03,45793,41327,33486,4466,4466,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.197706e+00,12409600034,0,0,0
35,3.539383450854e+08,3.539397209100e+08,1.375824628949e+03,30108,27100,21763,3008,3008,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.520700e+00,12409600035,0,0,0
36,3.539397320880e+08,3.539418289735e+08,2.096885531843e+03,45793,41242,33518,4551,4551,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.730219e+00,12409600036,0,0,0
37,3.539418340780e+08,3.539425599076e+08,7.258296483755e+02,15895,14266,11485,1629,1629,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.932599e+00,12409600037,0,0,0
38,3.539425710020e+08,3.539431419805e+08,5.709784891009e+02,12660,11379,8970,1281,1281,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600038,0,0,0
39,3.539431530064e+08,3.539452689653e+08,2.115958938956e+03,45749,41324,33310,4425,4425,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923949e+00,12409600039,0,0,0
40,3.539452740323e+08,3.539473859598e+08,2.111927487493e+03,45757,41321,33332,4436,4436,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600040,0,0,0
41,3.539473900665e+08,3.539494979672e+08,2.107900697529e+03,45772,41305,33300,4467,4467,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.915600e+00,12409600041,0,0,0
42,3.539495020716e+08,3.539510659835e+08,1.563911892056e+03,34132,30824,25006,3308,3308,0,2,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.817261e+00,12409600042,0,0,0
43,3.539510770191e+08,3.539531799886e+08,2.102969535530e+03,45795,41303,33433,4492,4492,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.555133e+00,12409600043,0,0,0
44,3.539531840231e+08,3.539536829503e+08,4.989271904230e+02,10970,9899,7743,1071,1071,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.290000e+00,12409600044,0,0,0
45,3.539536941024e+08,3.539557849281e+08,2.090825693846e+03,45803,41319,33633,4484,4484,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.877627e+00,12409600045,0,0,0
46,3.539557900067e+08,3.539574288639e+08,1.638857176065e+03,35422,31962,25932,3460,3460,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.984146e+00,12409600046,0,0,0
47,3.539574400323e+08,3.539595259871e+08,2.085954745948e+03,45819,41411,33613,4408,4408,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.626257e+00,12409600047,0,0,0
48,3.539595301795e+08,3.539616219961e+08,2.091816565216e+03,45812,41175,33778,4637,4637,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.197324e+00,12409600048,0,0,0
49,3.539616260216e+08,3.539637249267e+08,2.098905112863e+03,45782,41388,34115,4394,4394,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723333e+00,12409600049,0,0,0
50,3.539637300790e+08,3.539648879377e+08,1.157858643293e+03,25170,22705,17623,2465,2465,0,2,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.293356e+00,12409600050,0,0,0
51,3.539648991252e+08,3.539657229706e+08,8.238454058766e+02,17832,16068,12684,1764,1764,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600051,0,0,0
52,3.539657340495e+08,3.539678349588e+08,2.100909302413e+03,45785,41277,33352,4508,4508,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980021e+00,12409600052,0,0,0
53,3.539678391128e+08,3.539699269977e+08,2.087884829581e+03,45810,41335,33583,4475,4475,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.729534e+00,12409600053,0,0,0
54,3.539699311359e+08,3.539720259346e+08,2.094798728049e+03,45794,41349,33530,4445,4445,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.791029e+00,12409600054,0,0,0
55,3.539720301005e+08,3.539733359918e+08,1.305891331017e+03,28388,25657,20561,2731,2731,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.349656e+00,12409600055,0,0,0
56,3.539733470023e+08,3.539735759755e+08,2.289731692076e+02,5000,4519,3262,481,481,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.939130e+00,12409600056,0,0,0
57,3.539735871095e+08,3.539748839996e+08,1.296890004933e+03,28291,25502,20599,2789,2789,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.880586e+00,12409600057,0,0,0
58,3.539748950011e+08,3.539769889677e+08,2.093966620445e+03,45783,41402,33933,4381,4381,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.776134e+00,12409600058,0,0,0
59,3.539769940880e+08,3.539790859381e+08,2.091850115657e+03,45807,41465,33793,4342,4342,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.183947e+00,12409600059,0,0,0
1,3.539790901118e+08,3.539792369392e+08,1.468273925185e+02,3178,2869,1960,309,309,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600001,0,0,0
2,3.539792480313e+08,3.539813539936e+08,2.105962307155e+03,45773,41247,33672,4526,4526,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600002,0,0,0
3,3.539813580411e+08,3.539828599911e+08,1.501949942827e+03,32366,29165,23316,3201,3201,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700003,0,0,0
4,3.539828711633e+08,3.539849679743e+08,2.096810985029e+03,45788,41267,33951,4521,4521,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.499524e+00,12409700004,0,0,0
5,3.539849731086e+08,3.539870739079e+08,2.100799304128e+03,45798,41312,33617,4486,4486,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806849e+00,12409700005,0,0,0
6,3.539870780230e+08,3.539891559772e+08,2.077954131782e+03,45815,41549,34021,4266,4266,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919192e+00,12409700006,0,0,0
7,3.539891610660e+08,3.539912659995e+08,2.104933425784e+03,45783,41315,34067,4468,4468,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986703e+00,12409700007,0,0,0
10,3.539915120028e+08,3.539921689466e+08,6.569437986612e+02,14364,12942,10310,1422,1422,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700010,0,0,0
11,3.539921800274e+08,3.539942999485e+08,2.119921082973e+03,45746,41419,33831,4327,4327,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700011,0,0,0
12,3.539943040124e+08,3.539964139773e+08,2.109964914739e+03,45764,41415,34104,4349,4349,0,2,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700012,0,0,0
13,3.539964180955e+08,3.539968688973e+08,4.508018031120e+02,9714,8765,6884,949,949,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700013,0,0,0
14,3.539968800913e+08,3.539989799310e+08,2.099839688003e+03,45789,41357,33649,4432,4432,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700014,0,0,0
15,3.539989840351e+08,3.539998129781e+08,8.289430361390e+02,17890,16203,13050,1687,1687,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700015,0,0,0
16,3.539998240296e+08,3.540019409037e+08,2.116874140441e+03,45767,41455,34133,4312,4312,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.619925e+00,12409700016,0,0,0
17,3.540019450224e+08,3.540040559584e+08,2.110936009228e+03,45768,41337,33517,4431,4431,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.815811e+00,12409700017,0,0,0
18,3.540040600176e+08,3.540061729741e+08,2.112956456900e+03,45751,41301,33914,4450,4450,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764899e+00,12409700018,0,0,0
19,3.540061780493e+08,3.540082979978e+08,2.119948442161e+03,45752,41354,33984,4398,4398,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.237619e+00,12409700019,0,0,0
20,3.540083020132e+08,3.540098559766e+08,1.553963357449e+03,33685,30575,24640,3110,3110,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.125403e-01,12409700020,0,0,0
21,3.540098670503e+08,3.540119949962e+08,2.127945900500e+03,45734,41355,33558,4379,4379,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.150775e+00,12409700021,0,0,0
22,3.540119990154e+08,3.540125249897e+08,5.259743593931e+02,11451,10286,8089,1165,1165,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986717e+00,12409700022,0,0,0
23,3.540125360130e+08,3.540132649625e+08,7.289495712519e+02,15675,14238,11500,1437,1437,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.254798e+00,12409700023,0,0,0
24,3.540132770717e+08,3.540154199358e+08,2.142864109397e+03,45703,41210,34002,4493,4493,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.980875e+00,12409700024,0,0,0
25,3.540154240726e+08,3.540175479710e+08,2.123898371756e+03,45749,41245,33335,4504,4504,0,2,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.103530e+00,12409700025,0,0,0
26,3.540175520007e+08,3.540196729545e+08,2.120953850985e+03,45741,41313,33786,4428,4428,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.135720e+00,12409700026,0,0,0
27,3.540196771842e+08,3.540218139203e+08,2.136736144483e+03,45714,41297,33903,4417,4417,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700027,0,0,0
28,3.540218180073e+08,3.540237889820e+08,1.970974652469e+03,42600,38461,31314,4139,4139,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.040565e+00,12409700028,0,0,0
29,3.540238000387e+08,3.540259009980e+08,2.100959345400e+03,45797,41320,33398,4477,4477,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.821124e+00,12409700029,0,0,0
30,3.540259050695e+08,3.540263999869e+08,4.949174325466e+02,10749,9727,7631,1022,1022,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.104839e-01,12409700030,0,0,0
31,3.540264110196e+08,3.540285299908e+08,2.118971229255e+03,45755,41242,33218,4513,4513,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.187263e+00,12409700031,0,0,0
32,3.540285340123e+08,3.540306499787e+08,2.115966433227e+03,45761,41324,33358,4437,4437,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996695e+00,12409700032,0,0,0
33,3.540306540135e+08,3.540327567972e+08,2.102783770025e+03,45780,41282,33247,4498,4498,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893537e+00,12409700033,0,0,0
34,3.540327610995e+08,3.540333729566e+08,6.118570688963e+02,13407,12111,9421,1296,1296,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700034,0,0,0
35,3.540333840130e+08,3.540338719874e+08,4.879743345380e+02,10741,9642,7429,1099,1099,0,2,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409700035,0,0,0
36,3.540338830027e+08,3.540359889921e+08,2.105989417434e+03,45777,41145,32829,4632,4632,0,1,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.843859e+00,12409700036,0,0,0
37,3.540359930167e+08,3.540380889301e+08,2.095913426697e+03,45806,41308,33227,4498,4498,0,2,e,C,2018,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.045303e+00,12409700037,0,0,0
