#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538896000000e+08,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538920000000e+08,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538944000000e+08,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538968000000e+08,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538992000000e+08,2.250000e+01,2.210000e+01,1.006000e+03,12409600005
3.538992000000e+08,2.250000e+01,2.210000e+01,1.006000e+03,12409600006
3.538992000000e+08,2.250000e+01,2.210000e+01,1.006000e+03,12409600007
3.539028000000e+08,2.240000e+01,2.210000e+01,1.006000e+03,12409600008
3.539028000000e+08,2.240000e+01,2.210000e+01,1.006000e+03,12409600009
3.539052000000e+08,2.230000e+01,2.200000e+01,1.006000e+03,12409600011
3.539064000000e+08,2.230000e+01,2.200000e+01,1.006000e+03,12409600012
3.539076000000e+08,2.230000e+01,2.190000e+01,1.006000e+03,12409600013
3.539076000000e+08,2.230000e+01,2.190000e+01,1.006000e+03,12409600014
3.539100000000e+08,2.220000e+01,2.190000e+01,1.006000e+03,12409600015
3.539124000000e+08,2.220000e+01,2.180000e+01,1.006000e+03,12409600016
3.539148000000e+08,2.220000e+01,2.180000e+01,1.006000e+03,12409600017
3.539160000000e+08,2.220000e+01,2.180000e+01,1.006000e+03,12409600018
3.539184000000e+08,2.260000e+01,2.200000e+01,1.006000e+03,12409600019
3.539196000000e+08,2.270000e+01,2.200000e+01,1.007000e+03,12409600020
3.539196000000e+08,2.270000e+01,2.200000e+01,1.007000e+03,12409600021
3.539220000000e+08,2.280000e+01,2.220000e+01,1.007000e+03,12409600022
3.539232000000e+08,2.290000e+01,2.220000e+01,1.007000e+03,12409600023
3.539256000000e+08,2.290000e+01,2.230000e+01,1.007000e+03,12409600024
3.539256000000e+08,2.290000e+01,2.230000e+01,1.007000e+03,12409600025
3.539268000000e+08,2.290000e+01,2.240000e+01,1.007000e+03,12409600026
3.539268000000e+08,2.290000e+01,2.240000e+01,1.007000e+03,12409600027
3.539292000000e+08,2.290000e+01,2.250000e+01,1.007000e+03,12409600028
3.539304000000e+08,2.290000e+01,2.250000e+01,1.007000e+03,12409600029
3.539328000000e+08,2.280000e+01,2.250000e+01,1.006000e+03,12409600030
3.539328000000e+08,2.280000e+01,2.250000e+01,1.006000e+03,12409600031
3.539328000000e+08,2.280000e+01,2.250000e+01,1.006000e+03,12409600032
3.539352000000e+08,2.260000e+01,2.230000e+01,1.006000e+03,12409600033
3.539352000000e+08,2.260000e+01,2.230000e+01,1.006000e+03,12409600034
3.539376000000e+08,2.250000e+01,2.220000e+01,1.005000e+03,12409600035
3.539388000000e+08,2.250000e+01,2.220000e+01,1.005000e+03,12409600036
3.539412000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12409600037
3.539424000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12409600038
3.539424000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12409600039
3.539448000000e+08,2.240000e+01,2.210000e+01,1.005000e+03,12409600040
3.539472000000e+08,2.220000e+01,2.210000e+01,1.005000e+03,12409600041
3.539484000000e+08,2.220000e+01,2.200000e+01,1.005000e+03,12409600042
3.539508000000e+08,2.220000e+01,2.210000e+01,1.004000e+03,12409600043
3.539520000000e+08,2.220000e+01,2.210000e+01,1.004000e+03,12409600044
3.539532000000e+08,2.230000e+01,2.210000e+01,1.004000e+03,12409600045
3.539556000000e+08,2.230000e+01,2.210000e+01,1.004000e+03,12409600046
3.539568000000e+08,2.230000e+01,2.220000e+01,1.004000e+03,12409600047
3.539592000000e+08,2.240000e+01,2.220000e+01,1.005000e+03,12409600048
3.539616000000e+08,2.240000e+01,2.220000e+01,1.005000e+03,12409600049
3.539628000000e+08,2.230000e+01,2.220000e+01,1.006000e+03,12409600050
3.539640000000e+08,2.240000e+01,2.220000e+01,1.006000e+03,12409600051
3.539652000000e+08,2.240000e+01,2.230000e+01,1.006000e+03,12409600052
3.539676000000e+08,2.250000e+01,2.230000e+01,1.007000e+03,12409600053
3.539688000000e+08,2.250000e+01,2.230000e+01,1.007000e+03,12409600054
3.539712000000e+08,2.250000e+01,2.230000e+01,1.007000e+03,12409600055
3.539724000000e+08,2.240000e+01,2.230000e+01,1.007000e+03,12409600056
3.539724000000e+08,2.240000e+01,2.230000e+01,1.007000e+03,12409600057
3.539748000000e+08,2.240000e+01,2.220000e+01,1.007000e+03,12409600058
3.539760000000e+08,2.230000e+01,2.220000e+01,1.007000e+03,12409600059
3.539784000000e+08,2.220000e+01,2.210000e+01,1.007000e+03,12409600001
3.539784000000e+08,2.220000e+01,2.210000e+01,1.007000e+03,12409600002
3.539808000000e+08,2.210000e+01,2.200000e+01,1.007000e+03,12409700003
3.539820000000e+08,2.210000e+01,2.190000e+01,1.007000e+03,12409700004
3.539844000000e+08,2.200000e+01,2.180000e+01,1.007000e+03,12409700005
3.539868000000e+08,2.190000e+01,2.170000e+01,1.007000e+03,12409700006
3.539880000000e+08,2.180000e+01,2.170000e+01,1.007000e+03,12409700007
3.539904000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,12409700010
3.539916000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,12409700011
3.539940000000e+08,2.170000e+01,2.150000e+01,1.007000e+03,12409700012
3.539964000000e+08,2.160000e+01,2.140000e+01,1.007000e+03,12409700013
3.539964000000e+08,2.160000e+01,2.140000e+01,1.007000e+03,12409700014
3.539988000000e+08,2.150000e+01,2.130000e+01,1.007000e+03,12409700015
3.539988000000e+08,2.150000e+01,2.130000e+01,1.007000e+03,12409700016
3.540012000000e+08,2.140000e+01,2.120000e+01,1.007000e+03,12409700017
3.540036000000e+08,2.140000e+01,2.110000e+01,1.007000e+03,12409700018
3.540060000000e+08,2.170000e+01,2.120000e+01,1.006000e+03,12409700019
3.540072000000e+08,2.170000e+01,2.130000e+01,1.007000e+03,12409700020
3.540096000000e+08,2.180000e+01,2.140000e+01,1.007000e+03,12409700021
3.540108000000e+08,2.190000e+01,2.140000e+01,1.007000e+03,12409700022
3.540120000000e+08,2.190000e+01,2.140000e+01,1.008000e+03,12409700023
3.540132000000e+08,2.200000e+01,2.150000e+01,1.008000e+03,12409700024
3.540144000000e+08,2.210000e+01,2.160000e+01,1.008000e+03,12409700025
3.540168000000e+08,2.220000e+01,2.170000e+01,1.009000e+03,12409700026
3.540192000000e+08,2.230000e+01,2.170000e+01,1.009000e+03,12409700027
3.540216000000e+08,2.220000e+01,2.160000e+01,1.008000e+03,12409700028
3.540228000000e+08,2.230000e+01,2.170000e+01,1.009000e+03,12409700029
3.540252000000e+08,2.240000e+01,2.180000e+01,1.007000e+03,12409700030
3.540252000000e+08,2.240000e+01,2.180000e+01,1.007000e+03,12409700031
3.540276000000e+08,2.280000e+01,2.210000e+01,1.007000e+03,12409700032
3.540300000000e+08,2.310000e+01,2.230000e+01,1.007000e+03,12409700033
3.540324000000e+08,2.310000e+01,2.250000e+01,1.007000e+03,12409700034
3.540324000000e+08,2.310000e+01,2.250000e+01,1.007000e+03,12409700035
3.540336000000e+08,2.300000e+01,2.250000e+01,1.007000e+03,12409700036
3.540348000000e+08,2.290000e+01,2.250000e+01,1.007000e+03,12409700037
