#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538909840000e+08,3.538910450000e+08,1.963935e+01,5.674121e-01,1.552459e+01,5.044814e-01,7.904841e-01,1.175782e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538910450000e+08,3.538911060000e+08,1.934426e+01,5.631332e-01,1.526229e+01,5.002015e-01,7.889830e-01,1.187822e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538911060000e+08,3.538911670000e+08,1.965574e+01,5.676488e-01,1.562295e+01,5.060771e-01,7.948290e-01,1.166233e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538911670000e+08,3.538912280000e+08,1.888525e+01,5.564119e-01,1.495082e+01,4.950711e-01,7.916667e-01,1.196532e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538912280000e+08,3.538912890000e+08,1.924590e+01,5.616997e-01,1.536066e+01,5.018108e-01,7.981260e-01,1.171499e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538912890000e+08,3.538913500000e+08,2.049180e+01,5.795957e-01,1.677049e+01,5.243340e-01,8.184000e-01,1.090400e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538913500000e+08,3.538914110000e+08,1.850820e+01,5.508294e-01,1.475410e+01,4.918033e-01,7.971656e-01,1.196735e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538914110000e+08,3.538914720000e+08,1.891803e+01,5.568947e-01,1.526229e+01,5.002015e-01,8.067591e-01,1.162301e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538914720000e+08,3.538915330000e+08,1.973771e+01,5.688312e-01,1.613115e+01,5.142422e-01,8.172758e-01,1.113702e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538915330000e+08,3.538915940000e+08,1.985246e+01,5.704824e-01,1.608197e+01,5.134577e-01,8.100743e-01,1.127151e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538915940000e+08,3.538916550000e+08,1.980328e+01,5.697753e-01,1.560656e+01,5.058115e-01,7.880794e-01,1.175813e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538916550000e+08,3.538917160000e+08,1.918033e+01,5.607420e-01,1.583607e+01,5.095171e-01,8.256410e-01,1.109238e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538917160000e+08,3.538917770000e+08,1.939344e+01,5.638487e-01,1.575410e+01,5.081967e-01,8.123415e-01,1.135170e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538917770000e+08,3.538918380000e+08,1.931148e+01,5.626559e-01,1.588525e+01,5.103076e-01,8.225806e-01,1.113056e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538918380000e+08,3.538918990000e+08,1.888525e+01,5.564119e-01,1.532787e+01,5.012749e-01,8.116319e-01,1.152012e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538918990000e+08,3.538919600000e+08,1.906557e+01,5.590621e-01,1.516393e+01,4.985871e-01,7.953568e-01,1.183014e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538919600000e+08,3.538920210000e+08,1.914754e+01,5.602625e-01,1.560656e+01,5.058115e-01,8.150685e-01,1.136007e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538920210000e+08,3.538920820000e+08,1.957377e+01,5.664640e-01,1.609836e+01,5.137193e-01,8.224456e-01,1.105903e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538920820000e+08,3.538921430000e+08,1.878688e+01,5.549610e-01,1.519672e+01,4.991258e-01,8.089005e-01,1.161408e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538921430000e+08,3.538922040000e+08,1.891803e+01,5.568947e-01,1.539344e+01,5.023460e-01,8.136915e-01,1.146155e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538922040000e+08,3.538922650000e+08,1.980328e+01,5.697753e-01,1.565574e+01,5.066078e-01,7.905629e-01,1.170743e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538922650000e+08,3.538923260000e+08,2.029508e+01,5.768069e-01,1.629508e+01,5.168486e-01,8.029079e-01,1.130595e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538923260000e+08,3.538923870000e+08,1.903279e+01,5.585811e-01,1.518033e+01,4.988565e-01,7.975883e-01,1.179210e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538923870000e+08,3.538924480000e+08,1.978688e+01,5.695394e-01,1.568852e+01,5.071380e-01,7.928749e-01,1.166447e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538924480000e+08,3.538925090000e+08,1.918033e+01,5.607420e-01,1.519672e+01,4.991258e-01,7.923077e-01,1.185944e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538925090000e+08,3.538925700000e+08,1.903279e+01,5.585811e-01,1.554098e+01,5.047477e-01,8.165374e-01,1.135915e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538925700000e+08,3.538926310000e+08,1.990164e+01,5.711886e-01,1.601639e+01,5.124098e-01,8.047776e-01,1.137610e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538926310000e+08,3.538926920000e+08,1.849180e+01,5.505854e-01,1.491803e+01,4.945280e-01,8.067376e-01,1.175670e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538926920000e+08,3.538927530000e+08,1.978688e+01,5.695394e-01,1.608197e+01,5.134577e-01,8.127589e-01,1.122866e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538927530000e+08,3.538928140000e+08,1.960656e+01,5.669382e-01,1.568852e+01,5.071380e-01,8.001672e-01,1.156267e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538928140000e+08,3.538928750000e+08,1.929508e+01,5.624170e-01,1.522951e+01,4.996639e-01,7.892948e-01,1.188691e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538928750000e+08,3.538929360000e+08,1.977049e+01,5.693035e-01,1.609836e+01,5.137193e-01,8.142620e-01,1.119847e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538929360000e+08,3.538929970000e+08,1.967213e+01,5.678855e-01,1.596721e+01,5.116225e-01,8.116667e-01,1.128657e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538929970000e+08,3.538930580000e+08,1.983607e+01,5.702468e-01,1.554098e+01,5.047477e-01,7.834710e-01,1.184068e-02,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538931150000e+08,3.538931760000e+08,1.954098e+01,5.659894e-01,1.557377e+01,5.052798e-01,7.969798e-01,1.165078e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538931760000e+08,3.538932370000e+08,2.036065e+01,5.777380e-01,1.663935e+01,5.222797e-01,8.172303e-01,1.096639e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538932370000e+08,3.538932980000e+08,1.840984e+01,5.493638e-01,1.524590e+01,4.999328e-01,8.281389e-01,1.125772e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538932980000e+08,3.538933590000e+08,1.977049e+01,5.693035e-01,1.624590e+01,5.160680e-01,8.217247e-01,1.102136e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538933590000e+08,3.538934200000e+08,1.837705e+01,5.488744e-01,1.504918e+01,4.966970e-01,8.189117e-01,1.150167e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538934200000e+08,3.538934810000e+08,1.945902e+01,5.648011e-01,1.608197e+01,5.134577e-01,8.264533e-01,1.099239e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538934810000e+08,3.538935420000e+08,1.811475e+01,5.449433e-01,1.503279e+01,4.964263e-01,8.298643e-01,1.130369e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538935420000e+08,3.538936030000e+08,1.929508e+01,5.624170e-01,1.588525e+01,5.103076e-01,8.232795e-01,1.111806e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538936030000e+08,3.538936640000e+08,1.991803e+01,5.714238e-01,1.640984e+01,5.186653e-01,8.238683e-01,1.092847e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538936640000e+08,3.538937250000e+08,1.998361e+01,5.723636e-01,1.637705e+01,5.181469e-01,8.195242e-01,1.101510e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538937250000e+08,3.538937860000e+08,1.852459e+01,5.510733e-01,1.536066e+01,5.018108e-01,8.292035e-01,1.119517e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538937860000e+08,3.538938470000e+08,1.990164e+01,5.711886e-01,1.645902e+01,5.194420e-01,8.270181e-01,1.085547e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538938470000e+08,3.538939080000e+08,1.932787e+01,5.628946e-01,1.575410e+01,5.081967e-01,8.150975e-01,1.130627e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538939080000e+08,3.538939690000e+08,1.988525e+01,5.709532e-01,1.586885e+01,5.100442e-01,7.980214e-01,1.152735e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538939690000e+08,3.538940300000e+08,1.909836e+01,5.595425e-01,1.544262e+01,5.031478e-01,8.085837e-01,1.152628e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538940300000e+08,3.538940910000e+08,1.883607e+01,5.556870e-01,1.501639e+01,4.961556e-01,7.972150e-01,1.186166e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538940910000e+08,3.538941520000e+08,2.000000e+01,5.725983e-01,1.600000e+01,5.121475e-01,8.000000e-01,1.145197e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538941520000e+08,3.538942130000e+08,1.967213e+01,5.678855e-01,1.622951e+01,5.158076e-01,8.250000e-01,1.096871e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538942130000e+08,3.538942740000e+08,1.949180e+01,5.652767e-01,1.552459e+01,5.044814e-01,7.964676e-01,1.167643e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538942740000e+08,3.538943350000e+08,1.977049e+01,5.693035e-01,1.616393e+01,5.147645e-01,8.175788e-01,1.112062e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538943350000e+08,3.538943960000e+08,2.027869e+01,5.765739e-01,1.647541e+01,5.197006e-01,8.124495e-01,1.109871e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538943960000e+08,3.538944570000e+08,1.936065e+01,5.633718e-01,1.583607e+01,5.095171e-01,8.179509e-01,1.122879e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538944570000e+08,3.538945180000e+08,1.931148e+01,5.626559e-01,1.563934e+01,5.063425e-01,8.098472e-01,1.143353e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538945180000e+08,3.538945790000e+08,1.939344e+01,5.638487e-01,1.596721e+01,5.116225e-01,8.233305e-01,1.108857e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538945790000e+08,3.538946400000e+08,1.959016e+01,5.667012e-01,1.591803e+01,5.108340e-01,8.125523e-01,1.128968e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538946400000e+08,3.538947010000e+08,1.991803e+01,5.714238e-01,1.632787e+01,5.173683e-01,8.197531e-01,1.102776e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538947010000e+08,3.538947620000e+08,1.962295e+01,5.671752e-01,1.621312e+01,5.155470e-01,8.262323e-01,1.095188e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538947620000e+08,3.538948230000e+08,1.970492e+01,5.683585e-01,1.588525e+01,5.103076e-01,8.061564e-01,1.140206e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538948230000e+08,3.538948840000e+08,1.970492e+01,5.683585e-01,1.606557e+01,5.131959e-01,8.153078e-01,1.119265e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538948840000e+08,3.538949450000e+08,2.037705e+01,5.779706e-01,1.731148e+01,5.327238e-01,8.495575e-01,1.014019e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538949450000e+08,3.538950060000e+08,2.019672e+01,5.754075e-01,1.639344e+01,5.184062e-01,8.116883e-01,1.113853e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538950060000e+08,3.538950670000e+08,1.934426e+01,5.631332e-01,1.590164e+01,5.105709e-01,8.220339e-01,1.113455e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538950670000e+08,3.538951280000e+08,1.985246e+01,5.704824e-01,1.604918e+01,5.129340e-01,8.084228e-01,1.130887e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538951280000e+08,3.538951890000e+08,1.977049e+01,5.693035e-01,1.685246e+01,5.256137e-01,8.524047e-01,1.021376e-02,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538952300000e+08,3.538952910000e+08,1.954098e+01,5.659894e-01,1.593443e+01,5.110970e-01,8.154362e-01,1.123647e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538952910000e+08,3.538953520000e+08,1.962295e+01,5.671752e-01,1.606557e+01,5.131959e-01,8.187134e-01,1.113529e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538953520000e+08,3.538954130000e+08,1.998361e+01,5.723636e-01,1.654098e+01,5.207338e-01,8.277276e-01,1.081558e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538954130000e+08,3.538954740000e+08,1.919672e+01,5.609816e-01,1.565574e+01,5.066078e-01,8.155423e-01,1.133426e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538954740000e+08,3.538955350000e+08,2.009836e+01,5.740047e-01,1.626229e+01,5.163284e-01,8.091354e-01,1.122349e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538955350000e+08,3.538955960000e+08,1.991803e+01,5.714238e-01,1.608197e+01,5.134577e-01,8.074074e-01,1.131301e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538955960000e+08,3.538956570000e+08,1.980328e+01,5.697753e-01,1.614754e+01,5.145034e-01,8.153973e-01,1.116272e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538956570000e+08,3.538957180000e+08,1.947541e+01,5.650390e-01,1.586885e+01,5.100442e-01,8.148148e-01,1.127001e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538957180000e+08,3.538957790000e+08,1.888525e+01,5.564119e-01,1.483607e+01,4.931675e-01,7.855903e-01,1.209189e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538957790000e+08,3.538958400000e+08,1.954098e+01,5.659894e-01,1.613115e+01,5.142422e-01,8.255033e-01,1.099296e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538958400000e+08,3.538959010000e+08,1.991803e+01,5.714238e-01,1.601639e+01,5.124098e-01,8.041152e-01,1.138600e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538959010000e+08,3.538959620000e+08,1.947541e+01,5.650390e-01,1.590164e+01,5.105709e-01,8.164983e-01,1.123025e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538959620000e+08,3.538960230000e+08,2.050820e+01,5.798275e-01,1.657377e+01,5.212496e-01,8.081535e-01,1.113257e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538960230000e+08,3.538960840000e+08,1.944262e+01,5.645632e-01,1.580328e+01,5.089893e-01,8.128162e-01,1.132630e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538960840000e+08,3.538961450000e+08,1.914754e+01,5.602625e-01,1.578689e+01,5.087253e-01,8.244863e-01,1.113079e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538961450000e+08,3.538962060000e+08,1.998361e+01,5.723636e-01,1.598361e+01,5.118851e-01,7.998359e-01,1.146019e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538962060000e+08,3.538962670000e+08,2.026229e+01,5.763409e-01,1.657377e+01,5.212496e-01,8.179612e-01,1.097587e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538962670000e+08,3.538963280000e+08,1.967213e+01,5.678855e-01,1.624590e+01,5.160680e-01,8.258333e-01,1.094808e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538963280000e+08,3.538963890000e+08,1.893443e+01,5.571359e-01,1.506557e+01,4.969674e-01,7.956710e-01,1.186426e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538963890000e+08,3.538964500000e+08,1.993443e+01,5.716589e-01,1.601639e+01,5.124098e-01,8.034539e-01,1.139583e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538964500000e+08,3.538965110000e+08,1.929508e+01,5.624170e-01,1.583607e+01,5.095171e-01,8.207307e-01,1.118060e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538965110000e+08,3.538965720000e+08,1.911475e+01,5.597827e-01,1.531148e+01,5.010068e-01,8.010291e-01,1.169148e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538965720000e+08,3.538966330000e+08,1.945902e+01,5.648011e-01,1.547541e+01,5.036817e-01,7.952822e-01,1.171151e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538966330000e+08,3.538966940000e+08,1.939344e+01,5.638487e-01,1.554098e+01,5.047477e-01,8.013525e-01,1.160008e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538966940000e+08,3.538967550000e+08,1.985246e+01,5.704824e-01,1.595082e+01,5.113598e-01,8.034682e-01,1.141902e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538967550000e+08,3.538968160000e+08,1.822951e+01,5.466666e-01,1.478689e+01,4.923494e-01,8.111511e-01,1.173696e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538968160000e+08,3.538968770000e+08,1.900000e+01,5.580999e-01,1.562295e+01,5.060771e-01,8.222606e-01,1.122936e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538968770000e+08,3.538969380000e+08,1.986885e+01,5.707179e-01,1.606557e+01,5.131959e-01,8.085809e-01,1.130064e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538969380000e+08,3.538969990000e+08,1.977049e+01,5.693035e-01,1.627869e+01,5.165886e-01,8.233831e-01,1.098104e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538969990000e+08,3.538970600000e+08,1.962295e+01,5.671752e-01,1.609836e+01,5.137193e-01,8.203843e-01,1.109516e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538970600000e+08,3.538971210000e+08,1.978688e+01,5.695394e-01,1.622951e+01,5.158076e-01,8.202154e-01,1.105316e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538971210000e+08,3.538971820000e+08,1.959016e+01,5.667012e-01,1.572131e+01,5.076677e-01,8.025104e-01,1.151631e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538971820000e+08,3.538972430000e+08,1.957377e+01,5.664640e-01,1.611475e+01,5.139808e-01,8.232831e-01,1.103854e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538972430000e+08,3.538973040000e+08,1.954098e+01,5.659894e-01,1.590164e+01,5.105709e-01,8.137584e-01,1.127582e-02,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538973430000e+08,3.538974040000e+08,1.913115e+01,5.600227e-01,1.545902e+01,5.034149e-01,8.080549e-01,1.152852e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538974040000e+08,3.538974650000e+08,1.911475e+01,5.597827e-01,1.557377e+01,5.052798e-01,8.147513e-01,1.137734e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538974650000e+08,3.538975260000e+08,1.963935e+01,5.674121e-01,1.639344e+01,5.184062e-01,8.347245e-01,1.073118e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538975260000e+08,3.538975870000e+08,1.986885e+01,5.707179e-01,1.596721e+01,5.116225e-01,8.036304e-01,1.141075e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538975870000e+08,3.538976480000e+08,1.973771e+01,5.688312e-01,1.608197e+01,5.134577e-01,8.147840e-01,1.119560e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538976480000e+08,3.538977090000e+08,1.914754e+01,5.602625e-01,1.588525e+01,5.103076e-01,8.296233e-01,1.100080e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538977090000e+08,3.538977700000e+08,2.000000e+01,5.725983e-01,1.629508e+01,5.168486e-01,8.147541e-01,1.112264e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538977700000e+08,3.538978310000e+08,2.032787e+01,5.772727e-01,1.660656e+01,5.217649e-01,8.169355e-01,1.098209e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538978310000e+08,3.538978920000e+08,1.873771e+01,5.542341e-01,1.531148e+01,5.010068e-01,8.171479e-01,1.143345e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538978920000e+08,3.538979530000e+08,1.873771e+01,5.542341e-01,1.504918e+01,4.966970e-01,8.031496e-01,1.176097e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538979530000e+08,3.538980140000e+08,1.950820e+01,5.655144e-01,1.593443e+01,5.110970e-01,8.168067e-01,1.121349e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538980140000e+08,3.538980750000e+08,1.952459e+01,5.657519e-01,1.618033e+01,5.150255e-01,8.287154e-01,1.091707e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538980750000e+08,3.538981360000e+08,2.011475e+01,5.742387e-01,1.654098e+01,5.207338e-01,8.223309e-01,1.091207e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538981360000e+08,3.538981970000e+08,1.859016e+01,5.520478e-01,1.486885e+01,4.937121e-01,7.998236e-01,1.188220e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538981970000e+08,3.538982580000e+08,1.927869e+01,5.621780e-01,1.604918e+01,5.129340e-01,8.324830e-01,1.088964e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538982580000e+08,3.538983190000e+08,1.873771e+01,5.542341e-01,1.542623e+01,5.028807e-01,8.232721e-01,1.128239e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538983190000e+08,3.538983800000e+08,2.029508e+01,5.768069e-01,1.657377e+01,5.212496e-01,8.166397e-01,1.099784e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538983800000e+08,3.538984410000e+08,1.945902e+01,5.648011e-01,1.591803e+01,5.108340e-01,8.180286e-01,1.119852e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538984410000e+08,3.538985020000e+08,2.018033e+01,5.751739e-01,1.618033e+01,5.150255e-01,8.017871e-01,1.136230e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538985020000e+08,3.538985630000e+08,1.926229e+01,5.619389e-01,1.557377e+01,5.052798e-01,8.085107e-01,1.147879e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538985630000e+08,3.538986240000e+08,1.967213e+01,5.678855e-01,1.619672e+01,5.152863e-01,8.233333e-01,1.100968e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538986240000e+08,3.538986850000e+08,1.996721e+01,5.721288e-01,1.619672e+01,5.152863e-01,8.111659e-01,1.121428e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538986850000e+08,3.538987460000e+08,1.995082e+01,5.718939e-01,1.616393e+01,5.147645e-01,8.101890e-01,1.124109e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538987460000e+08,3.538988070000e+08,1.947541e+01,5.650390e-01,1.583607e+01,5.095171e-01,8.131313e-01,1.130942e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538988070000e+08,3.538988680000e+08,2.108197e+01,5.878827e-01,1.726229e+01,5.319666e-01,8.188180e-01,1.074065e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538988680000e+08,3.538989290000e+08,1.804918e+01,5.439560e-01,1.478689e+01,4.923494e-01,8.192552e-01,1.159708e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538989290000e+08,3.538989900000e+08,1.944262e+01,5.645632e-01,1.555738e+01,5.050138e-01,8.001686e-01,1.161128e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538989900000e+08,3.538990510000e+08,1.988525e+01,5.709532e-01,1.626229e+01,5.163284e-01,8.178071e-01,1.108309e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538990510000e+08,3.538991120000e+08,1.990164e+01,5.711886e-01,1.609836e+01,5.137193e-01,8.088962e-01,1.128422e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538991120000e+08,3.538991730000e+08,1.940984e+01,5.640869e-01,1.560656e+01,5.058115e-01,8.040541e-01,1.153546e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538991730000e+08,3.538992340000e+08,2.013115e+01,5.744727e-01,1.668852e+01,5.230510e-01,8.289902e-01,1.074449e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538992340000e+08,3.538992950000e+08,2.068852e+01,5.823711e-01,1.703279e+01,5.284184e-01,8.232964e-01,1.073671e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538992950000e+08,3.538993560000e+08,1.888525e+01,5.564119e-01,1.537705e+01,5.020785e-01,8.142361e-01,1.145855e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538993560000e+08,3.538994170000e+08,2.022951e+01,5.758744e-01,1.600000e+01,5.121475e-01,7.909238e-01,1.157609e-02,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538994480000e+08,3.538995090000e+08,1.913115e+01,5.600227e-01,1.519672e+01,4.991258e-01,7.943445e-01,1.183148e-02,2.250000e+01,2.210000e+01,1.006000e+03,12409600005
3.538995090000e+08,3.538995700000e+08,1.944262e+01,5.645632e-01,1.562295e+01,5.060771e-01,8.035413e-01,1.153712e-02,2.250000e+01,2.210000e+01,1.006000e+03,12409600005
3.538995700000e+08,3.538996310000e+08,1.926229e+01,5.619389e-01,1.521311e+01,4.993950e-01,7.897872e-01,1.188682e-02,2.250000e+01,2.210000e+01,1.006000e+03,12409600005
3.538996310000e+08,3.538996920000e+08,2.006557e+01,5.735362e-01,1.629508e+01,5.168486e-01,8.120915e-01,1.116567e-02,2.250000e+01,2.210000e+01,1.006000e+03,12409600005
3.538996920000e+08,3.538997530000e+08,1.916393e+01,5.605024e-01,1.565574e+01,5.066078e-01,8.169376e-01,1.131063e-02,2.250000e+01,2.210000e+01,1.006000e+03,12409600005
3.538997530000e+08,3.538998140000e+08,1.967213e+01,5.678855e-01,1.570492e+01,5.074028e-01,7.983333e-01,1.158293e-02,2.250000e+01,2.210000e+01,1.006000e+03,12409600005
3.538998140000e+08,3.538998750000e+08,1.975410e+01,5.690674e-01,1.575410e+01,5.081967e-01,7.975104e-01,1.157647e-02,2.250000e+01,2.210000e+01,1.006000e+03,12409600005
