#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502626600000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502638600000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502650000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502662000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502674000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502685400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502697400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502709400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8405400008
3.502720200000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8405400009
3.502732800000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8405400010
3.502744800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8405400011
3.502756800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8405400012
3.502768800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8405400013
3.502780200000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8405400014
3.502792200000e+08,2.000000e+01,1.600000e+01,1.007000e+03,8405400015
3.502797600000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8405400016
3.502801800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8405400017
3.502806000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,8405400018
3.502817400000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8405400019
3.502829400000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8405400020
3.502841400000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8405400021
3.502852800000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8405400022
3.502864800000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502876200000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502888200000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502899600000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502911600000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502923000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502934400000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502946400000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400030
3.502957800000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400031
3.502969800000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400032
3.502981200000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400033
3.502993200000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400034
3.503004600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,8405400035
3.503016600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,8405400036
3.503028000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,8405400037
3.503040000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,8405400038
3.503051400000e+08,2.100000e+01,1.900000e+01,1.005000e+03,8405400039
3.503063400000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8405400040
3.503074800000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8405400041
3.503086800000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8405400042
3.503098200000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8405400043
3.503110200000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8405400044
3.503121600000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8405400045
3.503133600000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8405400046
3.503145600000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8405400047
3.503157000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8405400048
3.503169000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8405400049
3.503181000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8405400050
3.503192400000e+08,2.200000e+01,1.900000e+01,1.001000e+03,8405400051
3.503204400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8405400052
3.503216400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8405400053
3.503228400000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8405400054
3.503240400000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8405400055
3.503252400000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8405400056
3.503263800000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8405400057
3.503275800000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8405400058
3.503287800000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8405400059
3.503299800000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8405400060
3.503311200000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8405400061
3.503323200000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8405400062
3.503335200000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8405400063
3.503347200000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8405400064
3.503358600000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8405400065
3.503370600000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8405400066
3.503382600000e+08,2.000000e+01,1.500000e+01,1.000000e+03,8405400067
3.503394600000e+08,2.000000e+01,1.500000e+01,1.000000e+03,8405400068
3.503406600000e+08,2.000000e+01,1.500000e+01,1.000000e+03,8405400069
3.503418000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,8405400070
3.503430000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,8405400071
3.503442000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,8405400072
3.503454000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,8405400073
3.503465400000e+08,2.000000e+01,1.500000e+01,9.990000e+02,8405400074
3.503477400000e+08,2.000000e+01,1.500000e+01,9.990000e+02,8405400075
3.503489400000e+08,2.000000e+01,1.500000e+01,9.990000e+02,8405400001
3.503501400000e+08,2.000000e+01,1.500000e+01,9.990000e+02,8405400002
3.503512800000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8405400003
3.503524800000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8405500004
3.503536800000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8405500005
3.503548800000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8405500006
3.503560200000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8405500007
3.503572800000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8405500008
3.503584800000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8405500009
3.503596800000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8405500010
3.503608800000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8405500011
3.503620800000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8405500012
3.503632800000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8405500013
3.503644200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8405500014
3.503656200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8405500015
3.503668200000e+08,2.000000e+01,1.500000e+01,9.960000e+02,8405500016
3.503680200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,8405500017
3.503691600000e+08,2.000000e+01,1.500000e+01,9.960000e+02,8405500018
3.503703600000e+08,2.000000e+01,1.500000e+01,9.960000e+02,8405500019
3.503716200000e+08,2.000000e+01,1.500000e+01,9.960000e+02,8405500020
3.503727600000e+08,2.000000e+01,1.500000e+01,9.960000e+02,8405500021
3.503739600000e+08,2.000000e+01,1.600000e+01,9.960000e+02,8405500022
3.503751600000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8405500023
3.503763000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8405500024
3.503775000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8405500025
3.503787000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8405500026
3.503798400000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8405500027
3.503810400000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500028
3.503822400000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500029
3.503833800000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500030
3.503845800000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500031
3.503857800000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500032
3.503869200000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500033
3.503881200000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500034
3.503892600000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500035
3.503904600000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500036
3.503916000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500037
3.503928000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500038
3.503940000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500039
3.503951400000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500040
3.503964000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500041
3.503975400000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500042
3.503987400000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500043
3.503998800000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500044
3.504010800000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500045
3.504022800000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500046
3.504036000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500047
3.504048000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8405500048
3.504059400000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8405500049
3.504072000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8405500050
3.504084000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8405500051
3.504095400000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8405500052
3.504108000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8405500053
3.504119400000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8405500054
3.504131400000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8405500055
3.504143400000e+08,2.100000e+01,1.900000e+01,9.970000e+02,8405500056
3.504155400000e+08,2.100000e+01,1.900000e+01,9.980000e+02,8405500057
3.504167400000e+08,2.100000e+01,1.800000e+01,9.980000e+02,8405500058
3.504180000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8405500059
3.504192000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8405500060
3.504203400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,8405500061
3.504215400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,8405500062
3.504227400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,8405500063
3.504239400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,8405500064
3.504251400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,8405500065
