#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502626970000e+08,3.502627580000e+08,3.924590e+01,8.021069e-01,3.727869e+01,7.817456e-01,9.498747e-01,4.459638e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502627580000e+08,3.502628190000e+08,4.001639e+01,8.099423e-01,3.760656e+01,7.851757e-01,9.397788e-01,4.815081e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502628190000e+08,3.502628800000e+08,3.926229e+01,8.022743e-01,3.675410e+01,7.762256e-01,9.361169e-01,4.996952e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502628800000e+08,3.502629410000e+08,4.000000e+01,8.097763e-01,3.785246e+01,7.877386e-01,9.463115e-01,4.563130e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502629410000e+08,3.502630020000e+08,3.852459e+01,7.947016e-01,3.645901e+01,7.731034e-01,9.463830e-01,4.646766e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502630020000e+08,3.502630630000e+08,3.996721e+01,8.094444e-01,3.778688e+01,7.870560e-01,9.454471e-01,4.599501e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502630630000e+08,3.502631240000e+08,3.855738e+01,7.950397e-01,3.655738e+01,7.741455e-01,9.481292e-01,4.572739e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502631240000e+08,3.502631850000e+08,3.934426e+01,8.031114e-01,3.742623e+01,7.832910e-01,9.512500e-01,4.395709e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502631850000e+08,3.502632460000e+08,4.018033e+01,8.115996e-01,3.806557e+01,7.899530e-01,9.473684e-01,4.510357e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502632460000e+08,3.502633070000e+08,3.890164e+01,7.985811e-01,3.704918e+01,7.793353e-01,9.523810e-01,4.371664e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502633070000e+08,3.502633680000e+08,3.916393e+01,8.012688e-01,3.704918e+01,7.793353e-01,9.460025e-01,4.624076e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502633680000e+08,3.502634290000e+08,3.855738e+01,7.950397e-01,3.677049e+01,7.763987e-01,9.536564e-01,4.334830e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502634290000e+08,3.502634900000e+08,4.021312e+01,8.119307e-01,3.806557e+01,7.899530e-01,9.465960e-01,4.539629e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502634900000e+08,3.502635510000e+08,3.975410e+01,8.072835e-01,3.786885e+01,7.879092e-01,9.525773e-01,4.316059e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502635510000e+08,3.502636120000e+08,3.978688e+01,8.076162e-01,3.786885e+01,7.879092e-01,9.517924e-01,4.348046e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502636120000e+08,3.502636730000e+08,4.003279e+01,8.101081e-01,3.796721e+01,7.889317e-01,9.484029e-01,4.476474e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502636730000e+08,3.502637340000e+08,3.975410e+01,8.072835e-01,3.763934e+01,7.855179e-01,9.468041e-01,4.557359e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502637340000e+08,3.502637950000e+08,3.918033e+01,8.014365e-01,3.703279e+01,7.791629e-01,9.451883e-01,4.655828e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502637950000e+08,3.502638560000e+08,3.909836e+01,8.005977e-01,3.742623e+01,7.832910e-01,9.572327e-01,4.143052e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502638770000e+08,3.502639380000e+08,3.921312e+01,8.017718e-01,3.713115e+01,7.801970e-01,9.469063e-01,4.584525e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502639380000e+08,3.502639990000e+08,3.845901e+01,7.940250e-01,3.636066e+01,7.720598e-01,9.454390e-01,4.689146e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502639990000e+08,3.502640600000e+08,3.844262e+01,7.938558e-01,3.634426e+01,7.718858e-01,9.454158e-01,4.691087e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502640600000e+08,3.502641210000e+08,3.950820e+01,8.047828e-01,3.742623e+01,7.832910e-01,9.473029e-01,4.551236e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502641210000e+08,3.502641820000e+08,3.977049e+01,8.074498e-01,3.778688e+01,7.870560e-01,9.501237e-01,4.419691e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502641820000e+08,3.502642430000e+08,3.850820e+01,7.945325e-01,3.659016e+01,7.744926e-01,9.501916e-01,4.488648e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502642430000e+08,3.502643040000e+08,3.980328e+01,8.077826e-01,3.783607e+01,7.875680e-01,9.505766e-01,4.398813e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502643040000e+08,3.502643650000e+08,3.922951e+01,8.019394e-01,3.700000e+01,7.788179e-01,9.431676e-01,4.732833e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502643650000e+08,3.502644260000e+08,3.950820e+01,8.047828e-01,3.762295e+01,7.853469e-01,9.522821e-01,4.342250e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502644260000e+08,3.502644870000e+08,3.977049e+01,8.074498e-01,3.765574e+01,7.856890e-01,9.468260e-01,4.555533e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502644870000e+08,3.502645480000e+08,3.972131e+01,8.069504e-01,3.767213e+01,7.858599e-01,9.484110e-01,4.493657e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502645480000e+08,3.502646090000e+08,3.975410e+01,8.072835e-01,3.763934e+01,7.855179e-01,9.468041e-01,4.557359e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502646090000e+08,3.502646700000e+08,3.895082e+01,7.990858e-01,3.713115e+01,7.801970e-01,9.532828e-01,4.329382e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502646700000e+08,3.502647310000e+08,4.003279e+01,8.101081e-01,3.772131e+01,7.863728e-01,9.422604e-01,4.720080e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502647310000e+08,3.502647920000e+08,3.957377e+01,8.054504e-01,3.749180e+01,7.839769e-01,9.473902e-01,4.543904e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502647920000e+08,3.502648530000e+08,3.911475e+01,8.007656e-01,3.688525e+01,7.776093e-01,9.430009e-01,4.746298e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502648530000e+08,3.502649140000e+08,3.863934e+01,7.958843e-01,3.637705e+01,7.722338e-01,9.414510e-01,4.835916e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502649140000e+08,3.502649750000e+08,3.957377e+01,8.054504e-01,3.732787e+01,7.822610e-01,9.432477e-01,4.709078e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502649750000e+08,3.502650360000e+08,4.009836e+01,8.107713e-01,3.819672e+01,7.913127e-01,9.525756e-01,4.297564e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502650610000e+08,3.502651220000e+08,4.086885e+01,8.185238e-01,3.852459e+01,7.947016e-01,9.426394e-01,4.657131e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502651220000e+08,3.502651830000e+08,3.816393e+01,7.909729e-01,3.619672e+01,7.703174e-01,9.484536e-01,4.582640e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502651830000e+08,3.502652440000e+08,4.072131e+01,8.170450e-01,3.878688e+01,7.974024e-01,9.524960e-01,4.267965e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502652440000e+08,3.502653050000e+08,3.900000e+01,7.995901e-01,3.685246e+01,7.772636e-01,9.449348e-01,4.676729e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502653050000e+08,3.502653660000e+08,3.954099e+01,8.051167e-01,3.750820e+01,7.841482e-01,9.485904e-01,4.496482e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502653660000e+08,3.502654270000e+08,3.944262e+01,8.041147e-01,3.729508e+01,7.819174e-01,9.455528e-01,4.625759e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502654270000e+08,3.502654880000e+08,4.018033e+01,8.115996e-01,3.804918e+01,7.897829e-01,9.469604e-01,4.526830e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502654880000e+08,3.502655490000e+08,3.818033e+01,7.911428e-01,3.601639e+01,7.683961e-01,9.433233e-01,4.791238e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502655490000e+08,3.502656100000e+08,4.018033e+01,8.115996e-01,3.788525e+01,7.880797e-01,9.428805e-01,4.687584e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502656100000e+08,3.502656710000e+08,3.972131e+01,8.069504e-01,3.760656e+01,7.851757e-01,9.467602e-01,4.561014e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502656710000e+08,3.502657320000e+08,3.954099e+01,8.051167e-01,3.754099e+01,7.844909e-01,9.494196e-01,4.462022e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502657320000e+08,3.502657930000e+08,3.977049e+01,8.074498e-01,3.765574e+01,7.856890e-01,9.468260e-01,4.555533e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502657930000e+08,3.502658540000e+08,3.998361e+01,8.096104e-01,3.790164e+01,7.882501e-01,9.479295e-01,4.498606e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502658540000e+08,3.502659150000e+08,4.040984e+01,8.139142e-01,3.829508e+01,7.923309e-01,9.476674e-01,4.485448e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502659150000e+08,3.502659760000e+08,3.945901e+01,8.042818e-01,3.747541e+01,7.838055e-01,9.497300e-01,4.453655e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502659760000e+08,3.502660370000e+08,4.034426e+01,8.132536e-01,3.831147e+01,7.925005e-01,9.496140e-01,4.409331e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502660370000e+08,3.502660980000e+08,3.916393e+01,8.012688e-01,3.708197e+01,7.796801e-01,9.468397e-01,4.590118e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502660980000e+08,3.502661590000e+08,3.806557e+01,7.899530e-01,3.601639e+01,7.683961e-01,9.461671e-01,4.683566e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502661590000e+08,3.502662200000e+08,3.860656e+01,7.955466e-01,3.667213e+01,7.753596e-01,9.498938e-01,4.495600e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502662390000e+08,3.502663000000e+08,4.013115e+01,8.111027e-01,3.847541e+01,7.941942e-01,9.587418e-01,4.019759e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502663000000e+08,3.502663610000e+08,3.918033e+01,8.014365e-01,3.714754e+01,7.803692e-01,9.481171e-01,4.536741e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502663610000e+08,3.502664220000e+08,3.888525e+01,7.984128e-01,3.711475e+01,7.800247e-01,9.544688e-01,4.280339e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502664220000e+08,3.502664830000e+08,4.014754e+01,8.112684e-01,3.786885e+01,7.879092e-01,9.432421e-01,4.675523e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502664830000e+08,3.502665440000e+08,3.903279e+01,7.999260e-01,3.703279e+01,7.791629e-01,9.487610e-01,4.518548e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502665440000e+08,3.502666050000e+08,4.103279e+01,8.201638e-01,3.918033e+01,8.014365e-01,9.548542e-01,4.149988e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502666050000e+08,3.502666660000e+08,3.859016e+01,7.953777e-01,3.644262e+01,7.729295e-01,9.443501e-01,4.724932e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502666660000e+08,3.502667270000e+08,4.009836e+01,8.107713e-01,3.808197e+01,7.901231e-01,9.497138e-01,4.418679e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502667270000e+08,3.502667880000e+08,3.932787e+01,8.029441e-01,3.737705e+01,7.827761e-01,9.503960e-01,4.432977e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502667880000e+08,3.502668490000e+08,3.919672e+01,8.016042e-01,3.749180e+01,7.839769e-01,9.565036e-01,4.171385e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502668490000e+08,3.502669100000e+08,3.921312e+01,8.017718e-01,3.734426e+01,7.824327e-01,9.523411e-01,4.355996e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502669100000e+08,3.502669710000e+08,3.891803e+01,7.987493e-01,3.693443e+01,7.781275e-01,9.490312e-01,4.513903e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502669710000e+08,3.502670320000e+08,4.063934e+01,8.162223e-01,3.845901e+01,7.940250e-01,9.463493e-01,4.525589e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502670320000e+08,3.502670930000e+08,3.960656e+01,8.057840e-01,3.754099e+01,7.844909e-01,9.478477e-01,4.523324e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502670930000e+08,3.502671540000e+08,3.850820e+01,7.945325e-01,3.652459e+01,7.737983e-01,9.484887e-01,4.560640e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502671540000e+08,3.502672150000e+08,4.095082e+01,8.193442e-01,3.875410e+01,7.970653e-01,9.463571e-01,4.508038e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502672150000e+08,3.502672760000e+08,3.959016e+01,8.056172e-01,3.727869e+01,7.817456e-01,9.416149e-01,4.771215e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502672760000e+08,3.502673370000e+08,3.881967e+01,7.977394e-01,3.695082e+01,7.783002e-01,9.518581e-01,4.399029e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502673370000e+08,3.502673980000e+08,3.985246e+01,8.082815e-01,3.791803e+01,7.884206e-01,9.514603e-01,4.358644e-03,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502674160000e+08,3.502674770000e+08,4.050820e+01,8.149042e-01,3.845901e+01,7.940250e-01,9.494132e-01,4.408694e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502674770000e+08,3.502675380000e+08,4.090164e+01,8.188520e-01,3.883607e+01,7.979078e-01,9.494990e-01,4.383913e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502675380000e+08,3.502675990000e+08,3.855738e+01,7.950397e-01,3.645901e+01,7.731034e-01,9.455782e-01,4.677529e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502675990000e+08,3.502676600000e+08,4.052459e+01,8.150690e-01,3.822951e+01,7.916523e-01,9.433657e-01,4.648958e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502676600000e+08,3.502677210000e+08,4.113115e+01,8.211462e-01,3.891803e+01,7.987493e-01,9.461937e-01,4.504601e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502677210000e+08,3.502677820000e+08,4.019672e+01,8.117651e-01,3.821312e+01,7.914824e-01,9.506525e-01,4.374043e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502677820000e+08,3.502678430000e+08,3.883607e+01,7.979078e-01,3.680328e+01,7.767448e-01,9.476572e-01,4.575847e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502678430000e+08,3.502679040000e+08,3.924590e+01,8.021069e-01,3.716393e+01,7.805414e-01,9.469507e-01,4.580800e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502679040000e+08,3.502679650000e+08,3.955738e+01,8.052835e-01,3.744262e+01,7.834625e-01,9.465396e-01,4.579382e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502679650000e+08,3.502680260000e+08,3.937705e+01,8.034460e-01,3.714754e+01,7.803692e-01,9.433805e-01,4.715631e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502680260000e+08,3.502680870000e+08,3.934426e+01,8.031114e-01,3.713115e+01,7.801970e-01,9.437500e-01,4.703098e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502680870000e+08,3.502681480000e+08,3.862295e+01,7.957155e-01,3.647541e+01,7.732772e-01,9.443973e-01,4.721041e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502681480000e+08,3.502682090000e+08,3.849180e+01,7.943634e-01,3.621312e+01,7.704918e-01,9.408007e-01,4.870328e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502682090000e+08,3.502682700000e+08,3.857377e+01,7.952088e-01,3.660656e+01,7.746661e-01,9.490013e-01,4.535260e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502682700000e+08,3.502683310000e+08,4.022951e+01,8.120961e-01,3.819672e+01,7.913127e-01,9.494703e-01,4.421574e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502683310000e+08,3.502683920000e+08,3.960656e+01,8.057840e-01,3.759016e+01,7.850046e-01,9.490894e-01,4.472076e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502683920000e+08,3.502684530000e+08,3.940984e+01,8.037804e-01,3.739344e+01,7.829478e-01,9.488353e-01,4.493799e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502684530000e+08,3.502685140000e+08,3.895082e+01,7.990858e-01,3.701639e+01,7.789904e-01,9.503367e-01,4.456905e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502685140000e+08,3.502685750000e+08,3.975410e+01,8.072835e-01,3.775410e+01,7.867144e-01,9.496907e-01,4.438736e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502685930000e+08,3.502686540000e+08,3.880328e+01,7.975709e-01,3.675410e+01,7.762256e-01,9.471905e-01,4.597011e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502686540000e+08,3.502687150000e+08,4.032787e+01,8.130884e-01,3.793443e+01,7.885910e-01,9.406504e-01,4.763821e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502687150000e+08,3.502687760000e+08,3.863934e+01,7.958843e-01,3.685246e+01,7.772636e-01,9.537548e-01,4.325856e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502687760000e+08,3.502688370000e+08,3.904918e+01,8.000941e-01,3.686885e+01,7.774364e-01,9.441646e-01,4.704440e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502688370000e+08,3.502688980000e+08,4.111475e+01,8.209826e-01,3.909836e+01,8.005977e-01,9.509569e-01,4.312265e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502688980000e+08,3.502689590000e+08,3.940984e+01,8.037804e-01,3.742623e+01,7.832910e-01,9.496672e-01,4.459067e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502689590000e+08,3.502690200000e+08,4.081967e+01,8.180311e-01,3.849180e+01,7.943634e-01,9.429719e-01,4.647230e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502690200000e+08,3.502690810000e+08,4.044262e+01,8.142443e-01,3.857377e+01,7.952088e-01,9.537900e-01,4.226781e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502690810000e+08,3.502691420000e+08,3.952459e+01,8.049498e-01,3.739344e+01,7.829478e-01,9.460804e-01,4.599796e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502691420000e+08,3.502692030000e+08,3.852459e+01,7.947016e-01,3.675410e+01,7.762256e-01,9.540426e-01,4.319444e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502692030000e+08,3.502692640000e+08,4.016393e+01,8.114340e-01,3.844262e+01,7.938558e-01,9.571428e-01,4.091825e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502692640000e+08,3.502693250000e+08,3.852459e+01,7.947016e-01,3.663934e+01,7.750129e-01,9.510638e-01,4.450266e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502693250000e+08,3.502693860000e+08,3.900000e+01,7.995901e-01,3.695082e+01,7.783002e-01,9.474569e-01,4.574466e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502693860000e+08,3.502694470000e+08,4.098361e+01,8.196721e-01,3.891803e+01,7.987493e-01,9.496000e-01,4.375379e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502694470000e+08,3.502695080000e+08,3.885246e+01,7.980762e-01,3.701639e+01,7.789904e-01,9.527426e-01,4.358614e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502695080000e+08,3.502695690000e+08,3.906557e+01,8.002620e-01,3.681967e+01,7.769178e-01,9.425094e-01,4.768472e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502695690000e+08,3.502696300000e+08,3.819672e+01,7.913127e-01,3.640984e+01,7.725818e-01,9.532189e-01,4.374754e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502696300000e+08,3.502696910000e+08,3.944262e+01,8.041147e-01,3.713115e+01,7.801970e-01,9.413965e-01,4.788507e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502696910000e+08,3.502697520000e+08,3.950820e+01,8.047828e-01,3.704918e+01,7.793353e-01,9.377593e-01,4.921237e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502697720000e+08,3.502698330000e+08,4.031147e+01,8.129231e-01,3.818033e+01,7.911428e-01,9.471330e-01,4.512514e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502698330000e+08,3.502698940000e+08,3.827869e+01,7.921613e-01,3.645901e+01,7.731034e-01,9.524626e-01,4.403505e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502698940000e+08,3.502699550000e+08,3.885246e+01,7.980762e-01,3.659016e+01,7.744926e-01,9.417722e-01,4.810211e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502699550000e+08,3.502700160000e+08,4.029508e+01,8.127577e-01,3.813115e+01,7.906331e-01,9.462978e-01,4.546937e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502700160000e+08,3.502700770000e+08,3.847541e+01,7.941942e-01,3.632787e+01,7.717116e-01,9.441841e-01,4.738609e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502700770000e+08,3.502701380000e+08,4.093443e+01,8.191801e-01,3.872131e+01,7.967280e-01,9.459351e-01,4.525629e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502701380000e+08,3.502701990000e+08,4.044262e+01,8.142443e-01,3.818033e+01,7.911428e-01,9.440616e-01,4.626690e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502701990000e+08,3.502702600000e+08,4.049180e+01,8.147392e-01,3.865574e+01,7.960532e-01,9.546559e-01,4.186349e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502702600000e+08,3.502703210000e+08,4.003279e+01,8.101081e-01,3.800000e+01,7.892723e-01,9.492220e-01,4.442720e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502703210000e+08,3.502703820000e+08,3.786885e+01,7.879092e-01,3.590164e+01,7.671711e-01,9.480519e-01,4.617371e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502703820000e+08,3.502704430000e+08,3.908197e+01,8.004299e-01,3.734426e+01,7.824327e-01,9.555369e-01,4.221536e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502704430000e+08,3.502705040000e+08,4.022951e+01,8.120961e-01,3.816393e+01,7.909729e-01,9.486552e-01,4.455177e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502705040000e+08,3.502705650000e+08,3.939344e+01,8.036132e-01,3.718033e+01,7.807135e-01,9.438202e-01,4.697402e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502705650000e+08,3.502706260000e+08,4.052459e+01,8.150690e-01,3.826229e+01,7.919917e-01,9.441748e-01,4.617610e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502706260000e+08,3.502706870000e+08,3.952459e+01,8.049498e-01,3.762295e+01,7.853469e-01,9.518872e-01,4.358374e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502706870000e+08,3.502707480000e+08,3.913115e+01,8.009334e-01,3.736066e+01,7.826045e-01,9.547549e-01,4.254077e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502707480000e+08,3.502708090000e+08,3.950820e+01,8.047828e-01,3.755738e+01,7.846621e-01,9.506224e-01,4.413271e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502708090000e+08,3.502708700000e+08,4.029508e+01,8.127577e-01,3.834426e+01,7.928395e-01,9.515867e-01,4.329280e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502708700000e+08,3.502709310000e+08,3.870492e+01,7.965594e-01,3.672131e+01,7.758793e-01,9.487506e-01,4.538085e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502709480000e+08,3.502710090000e+08,3.957377e+01,8.054504e-01,3.759016e+01,7.850046e-01,9.498757e-01,4.441083e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400008
3.502710090000e+08,3.502710700000e+08,3.818033e+01,7.911428e-01,3.644262e+01,7.729295e-01,9.544869e-01,4.318853e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400008
3.502710700000e+08,3.502711310000e+08,3.859016e+01,7.953777e-01,3.657377e+01,7.743191e-01,9.477485e-01,4.586617e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400008
3.502711310000e+08,3.502711920000e+08,4.001639e+01,8.099423e-01,3.811475e+01,7.904632e-01,9.524785e-01,4.306148e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400008
3.502711920000e+08,3.502712530000e+08,4.049180e+01,8.147392e-01,3.852459e+01,7.947016e-01,9.514170e-01,4.325925e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400008
3.502712530000e+08,3.502713140000e+08,3.868853e+01,7.963907e-01,3.673771e+01,7.760525e-01,9.495763e-01,4.504291e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400008
3.502713140000e+08,3.502713750000e+08,3.814754e+01,7.908031e-01,3.629508e+01,7.713633e-01,9.514396e-01,4.455880e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400008
3.502713750000e+08,3.502714360000e+08,3.932787e+01,8.029441e-01,3.716393e+01,7.805414e-01,9.449770e-01,4.655512e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400008
3.502714360000e+08,3.502714970000e+08,3.888525e+01,7.984128e-01,3.673771e+01,7.760525e-01,9.447724e-01,4.690126e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400008
3.502714970000e+08,3.502715580000e+08,3.954099e+01,8.051167e-01,3.744262e+01,7.834625e-01,9.469320e-01,4.564435e-03,2.100000e+01,1.600000e+01,1.008000e+03,8405400008
