#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.502626970032e+08,3.502638730000e+08,1.175996789038e+03,47638,46415,43988,1223,1223,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.464740e+00,8405300001,0,0,0
2,3.502638770245e+08,3.502650570000e+08,1.179975499272e+03,47617,46397,43955,1220,1220,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300002,0,0,0
3,3.502650610034e+08,3.502662350000e+08,1.173996558547e+03,47632,46422,43972,1210,1210,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.584680e+00,8405300003,0,0,0
4,3.502662390306e+08,3.502674120000e+08,1.172969423831e+03,47642,46425,44077,1217,1217,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8405400004,0,0,0
5,3.502674160477e+08,3.502685890000e+08,1.172952312827e+03,47629,46401,43950,1228,1228,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8405400005,0,0,0
6,3.502685930011e+08,3.502697680000e+08,1.174998928428e+03,47622,46398,43992,1224,1224,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.256804e+00,8405400006,0,0,0
7,3.502697720810e+08,3.502709440000e+08,1.171919026852e+03,47645,46432,44037,1213,1213,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.278774e+00,8405400007,0,0,0
8,3.502709480070e+08,3.502721350000e+08,1.186992955327e+03,47583,46353,43965,1230,1230,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400008,0,0,0
9,3.502721390050e+08,3.502733140000e+08,1.174994987726e+03,47635,46416,44097,1219,1219,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400009,0,0,0
10,3.502733680418e+08,3.502745420000e+08,1.173958241463e+03,47635,46403,43960,1232,1232,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400010,0,0,0
11,3.502745460296e+08,3.502757230000e+08,1.176970415652e+03,47618,46401,44033,1217,1217,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400011,0,0,0
12,3.502757270248e+08,3.502768930000e+08,1.165975196898e+03,47652,46438,44062,1214,1214,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400012,0,0,0
13,3.502768970026e+08,3.502780670000e+08,1.169997434258e+03,47626,46406,44090,1220,1220,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400013,0,0,0
14,3.502780710092e+08,3.502786200000e+08,5.489908049107e+02,22194,21619,20432,575,575,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400014,0,0,0
15,3.502792520754e+08,3.502797850000e+08,5.329245798588e+02,21821,21267,20102,554,554,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400015,0,0,0
16,3.502798251240e+08,3.502801980000e+08,3.728759576082e+02,14783,14395,13568,388,388,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400016,0,0,0
17,3.502802180046e+08,3.502806200000e+08,4.019954200983e+02,16554,16134,15182,420,420,0,4,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400017,0,0,0
18,3.502806370381e+08,3.502818000000e+08,1.162961856365e+03,47665,46453,44120,1212,1212,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400018,0,0,0
19,3.502818050708e+08,3.502829710000e+08,1.165929212511e+03,47635,46426,44193,1209,1209,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400019,0,0,0
20,3.502829750071e+08,3.502841440000e+08,1.168992878854e+03,47618,46396,43984,1222,1222,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400020,0,0,0
21,3.502841480183e+08,3.502853150000e+08,1.166981719196e+03,47645,46434,44028,1211,1211,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400021,0,0,0
22,3.502853190076e+08,3.502864900000e+08,1.170992435455e+03,47657,46435,44101,1222,1222,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400022,0,0,0
23,3.502864940411e+08,3.502876610000e+08,1.166958880782e+03,47658,46437,44112,1221,1221,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400023,0,0,0
24,3.502876650706e+08,3.502888360000e+08,1.170929413736e+03,47647,46426,44081,1221,1221,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400024,0,0,0
25,3.502888400056e+08,3.502900120000e+08,1.171994420946e+03,47649,46421,44010,1228,1228,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400025,0,0,0
26,3.502900160057e+08,3.502911740000e+08,1.157994274378e+03,47671,46456,44027,1215,1215,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400026,0,0,0
27,3.502911790058e+08,3.502923390000e+08,1.159994214594e+03,47643,46426,44121,1217,1217,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400027,0,0,0
28,3.502923430040e+08,3.502935020000e+08,1.158995962560e+03,47666,46459,44058,1207,1207,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400028,0,0,0
29,3.502935060592e+08,3.502946660000e+08,1.159940832138e+03,47668,46473,43937,1195,1195,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400029,0,0,0
30,3.502946700227e+08,3.502958360000e+08,1.165977339625e+03,47641,46421,44073,1220,1220,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400030,0,0,0
31,3.502958400031e+08,3.502970060000e+08,1.165996910751e+03,47661,46448,44049,1213,1213,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400031,0,0,0
32,3.502970100320e+08,3.502981680000e+08,1.157968038559e+03,47648,46445,44074,1203,1203,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400032,0,0,0
33,3.502981730419e+08,3.502993350000e+08,1.161958102345e+03,47667,46465,44035,1202,1202,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400033,0,0,0
34,3.502993390269e+08,3.503004970000e+08,1.157973063946e+03,47649,46453,44181,1196,1196,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400034,0,0,0
35,3.503005020128e+08,3.503016700000e+08,1.167987202227e+03,47660,46447,44105,1213,1213,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400035,0,0,0
36,3.503016740064e+08,3.503028480000e+08,1.173993592918e+03,47633,46406,44082,1227,1227,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.725107e+00,8405400036,0,0,0
37,3.503028520285e+08,3.503040140000e+08,1.161971466780e+03,47647,46433,44030,1214,1214,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400037,0,0,0
38,3.503040180252e+08,3.503051950000e+08,1.176974822938e+03,47642,46420,43996,1222,1222,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.772494e+00,8405400038,0,0,0
39,3.503051990318e+08,3.503063600000e+08,1.160968155742e+03,47643,46436,43998,1207,1207,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.454388e+00,8405400039,0,0,0
40,3.503063640311e+08,3.503075250000e+08,1.160968850136e+03,47672,46452,44074,1220,1220,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400040,0,0,0
41,3.503075290022e+08,3.503087010000e+08,1.171997803390e+03,47645,46431,44033,1214,1214,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400041,0,0,0
42,3.503087050081e+08,3.503098750000e+08,1.169991860628e+03,47641,46424,44166,1217,1217,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400042,0,0,0
43,3.503098790040e+08,3.503101380000e+08,2.589960246086e+02,10438,10165,9429,273,273,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400043,0,0,0
44,3.503110480518e+08,3.503122150000e+08,1.166948228896e+03,47635,46412,43990,1223,1223,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978598e+00,8405400044,0,0,0
45,3.503122190045e+08,3.503133930000e+08,1.173995540440e+03,47620,46401,43989,1219,1219,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.662981e+00,8405400045,0,0,0
46,3.503133970065e+08,3.503145770000e+08,1.179993451715e+03,47617,46402,44072,1215,1215,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400046,0,0,0
47,3.503145820059e+08,3.503146650000e+08,8.299414318800e+01,3401,3315,2842,86,86,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400047,0,0,0
48,3.503157550549e+08,3.503169280000e+08,1.172945106149e+03,47608,46396,43965,1212,1212,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400048,0,0,0
49,3.503169330442e+08,3.503181100000e+08,1.176955813229e+03,47620,46399,44055,1221,1221,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400049,0,0,0
50,3.503181140329e+08,3.503192890000e+08,1.174967049181e+03,47648,46439,44003,1209,1209,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400050,0,0,0
51,3.503192930015e+08,3.503197840000e+08,4.909984949827e+02,19892,19385,18260,507,507,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400051,0,0,0
52,3.503205330025e+08,3.503217060000e+08,1.172997466683e+03,47631,46413,44024,1218,1218,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400052,0,0,0
53,3.503217100997e+08,3.503228860000e+08,1.175900272369e+03,47606,46387,43937,1219,1219,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400053,0,0,0
54,3.503228910153e+08,3.503240750000e+08,1.183984707057e+03,47605,46365,43908,1240,1240,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400054,0,0,0
55,3.503240790568e+08,3.503252530000e+08,1.173943238974e+03,47610,46378,43919,1232,1232,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400055,0,0,0
56,3.503252570138e+08,3.503264410000e+08,1.183986216784e+03,47608,46380,43803,1228,1228,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400056,0,0,0
57,3.503264450626e+08,3.503276310000e+08,1.185937433064e+03,47592,46361,43992,1231,1231,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400057,0,0,0
58,3.503276360350e+08,3.503288050000e+08,1.168964949906e+03,47628,46401,43994,1227,1227,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400058,0,0,0
59,3.503288100035e+08,3.503299930000e+08,1.182996448398e+03,47616,46369,43928,1247,1247,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400059,0,0,0
60,3.503299970286e+08,3.503311720000e+08,1.174971359611e+03,47643,46417,44055,1226,1226,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400060,0,0,0
61,3.503311850484e+08,3.503323680000e+08,1.182951582789e+03,47603,46364,43992,1239,1239,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400061,0,0,0
62,3.503323730215e+08,3.503335500000e+08,1.176978519142e+03,47613,46373,43818,1240,1240,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400062,0,0,0
63,3.503335540143e+08,3.503347290000e+08,1.174985651553e+03,47632,46412,43980,1220,1220,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400063,0,0,0
64,3.503347330039e+08,3.503359140000e+08,1.180996087730e+03,47593,46347,44036,1246,1246,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.662434e+00,8405400064,0,0,0
65,3.503359180315e+08,3.503371080000e+08,1.189968541920e+03,47580,46344,43918,1236,1236,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400065,0,0,0
66,3.503371130878e+08,3.503382910000e+08,1.177912204504e+03,47634,46415,44011,1219,1219,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400066,0,0,0
67,3.503382950252e+08,3.503394800000e+08,1.184974755883e+03,47613,46383,43998,1230,1230,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.942663e+00,8405400067,0,0,0
68,3.503394840278e+08,3.503406610000e+08,1.176972152054e+03,47634,46399,43946,1235,1235,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.775892e+00,8405400068,0,0,0
69,3.503406650011e+08,3.503418480000e+08,1.182998933494e+03,47631,46396,44017,1235,1235,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.991554e+00,8405400069,0,0,0
70,3.503418520199e+08,3.503430360000e+08,1.183980075002e+03,47606,46364,43891,1242,1242,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400070,0,0,0
71,3.503430400239e+08,3.503442210000e+08,1.180976073086e+03,47605,46380,43994,1225,1225,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400071,0,0,0
72,3.503442250062e+08,3.503454050000e+08,1.179993789375e+03,47626,46397,44013,1229,1229,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400072,0,0,0
73,3.503454090463e+08,3.503465870000e+08,1.177953680634e+03,47627,46400,44076,1227,1227,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.551313e+00,8405400073,0,0,0
74,3.503465910602e+08,3.503477570000e+08,1.165939766049e+03,47639,46426,43981,1213,1213,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400074,0,0,0
75,3.503477620212e+08,3.503489590000e+08,1.196978844106e+03,47563,46308,43863,1255,1255,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400075,0,0,0
1,3.503489640071e+08,3.503501510000e+08,1.186992926657e+03,47585,46346,43944,1239,1239,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.462121e+00,8405400001,0,0,0
2,3.503501550089e+08,3.503513410000e+08,1.185991080344e+03,47590,46335,44024,1255,1255,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400002,0,0,0
3,3.503513450019e+08,3.503525240000e+08,1.178998065531e+03,47636,46409,44081,1227,1227,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.491525e+00,8405400003,0,0,0
4,3.503525310582e+08,3.503537050000e+08,1.173941749871e+03,47636,46403,43982,1233,1233,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8405500004,0,0,0
5,3.503537090021e+08,3.503548880000e+08,1.178997890890e+03,47629,46398,44109,1231,1231,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8405500005,0,0,0
6,3.503548920545e+08,3.503560730000e+08,1.180945546865e+03,47603,46357,44012,1246,1246,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.373098e+00,8405500006,0,0,0
7,3.503561480371e+08,3.503573320000e+08,1.183962853193e+03,47615,46380,43998,1235,1235,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.301266e+00,8405500007,0,0,0
8,3.503573360206e+08,3.503585110000e+08,1.174979410768e+03,47639,46408,44093,1231,1231,0,3,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500008,0,0,0
9,3.503585470311e+08,3.503597350000e+08,1.187968885601e+03,47582,46342,43931,1240,1240,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500009,0,0,0
10,3.503597400089e+08,3.503609190000e+08,1.178991145313e+03,47624,46388,44067,1236,1236,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500010,0,0,0
11,3.503609230003e+08,3.503621020000e+08,1.178999703646e+03,47610,46386,43942,1224,1224,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500011,0,0,0
12,3.503621080660e+08,3.503632840000e+08,1.175933982790e+03,47621,46397,43840,1224,1224,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500012,0,0,0
13,3.503632890133e+08,3.503644720000e+08,1.182986685336e+03,47610,46372,44024,1238,1238,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500013,0,0,0
14,3.503644770303e+08,3.503656490000e+08,1.171969663441e+03,47638,46414,43933,1224,1224,0,2,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500014,0,0,0
15,3.503656530223e+08,3.503668310000e+08,1.177977684915e+03,47644,46431,44049,1213,1213,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500015,0,0,0
16,3.503668600010e+08,3.503680280000e+08,1.167999036789e+03,47642,46432,44056,1210,1210,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500016,0,0,0
17,3.503680360465e+08,3.503692200000e+08,1.183953524292e+03,47621,46384,43975,1237,1237,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500017,0,0,0
18,3.503692240259e+08,3.503704000000e+08,1.175974139988e+03,47618,46402,44010,1216,1216,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500018,0,0,0
19,3.503704590003e+08,3.503716320000e+08,1.172999713242e+03,47608,46377,43986,1231,1231,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500019,0,0,0
20,3.503716370351e+08,3.503728150000e+08,1.177964919329e+03,47604,46369,43912,1235,1235,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500020,0,0,0
21,3.503728210089e+08,3.503739980000e+08,1.176991111755e+03,47612,46385,44046,1227,1227,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500021,0,0,0
22,3.503740060007e+08,3.503751820000e+08,1.175999299407e+03,47645,46418,44042,1227,1227,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500022,0,0,0
23,3.503751870520e+08,3.503763610000e+08,1.173948005378e+03,47606,46375,43980,1231,1231,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500023,0,0,0
24,3.503763650418e+08,3.503775450000e+08,1.179958181262e+03,47604,46379,44023,1225,1225,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500024,0,0,0
25,3.503775510058e+08,3.503787210000e+08,1.169994150400e+03,47636,46410,43892,1226,1226,0,1,e,B,2018,2,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405500025,0,0,0
