#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.474110361121e+08,3.474131629433e+08,2.126831273377e+03,45747,41362,34106,4385,4385,0,12,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.830420e+00,12402000001,0,0,0
2,3.474131670226e+08,3.474152519467e+08,2.084924051702e+03,45824,41528,33806,4296,4296,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996644e+00,12402000002,0,0,0
3,3.474152560853e+08,3.474163969801e+08,1.140894811332e+03,24912,22596,18444,2316,2316,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100003,0,0,0
4,3.474164082603e+08,3.474185089518e+08,2.100691433549e+03,45785,41376,33723,4409,4409,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100004,0,0,0
5,3.474185130717e+08,3.474198419672e+08,1.328895518005e+03,29111,26327,21306,2784,2784,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100005,0,0,0
6,3.474198520055e+08,3.474219429782e+08,2.090972730637e+03,45808,41608,33908,4200,4200,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986616e+00,12402100006,0,0,0
7,3.474219470020e+08,3.474240239687e+08,2.076966682851e+03,45812,41366,33904,4446,4446,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996632e+00,12402100007,0,0,0
8,3.474240280181e+08,3.474261259897e+08,2.097971692920e+03,45804,41437,33763,4367,4367,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.658884e+00,12402100008,0,0,0
9,3.474261300075e+08,3.474282189945e+08,2.088987033427e+03,45821,41540,33710,4281,4281,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.561243e+00,12402100009,0,0,0
10,3.474282230039e+08,3.474303189402e+08,2.095936257005e+03,45797,41384,33686,4413,4413,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100010,0,0,0
11,3.474303230378e+08,3.474324069769e+08,2.083939167619e+03,45816,41527,33915,4289,4289,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.838849e+00,12402100011,0,0,0
12,3.474324110001e+08,3.474345028756e+08,2.091875440419e+03,45799,41526,33748,4273,4273,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100012,0,0,0
13,3.474345070218e+08,3.474366079747e+08,2.100952915788e+03,45784,41359,33933,4425,4425,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.550428e+00,12402100013,0,0,0
14,3.474366120770e+08,3.474387089538e+08,2.096876793444e+03,45792,41506,33857,4286,4286,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.929934e+00,12402100014,0,0,0
15,3.474387130379e+08,3.474408109182e+08,2.097880305409e+03,45789,41502,33904,4287,4287,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100015,0,0,0
16,3.474408150092e+08,3.474420507709e+08,1.235761690736e+03,26980,24479,19796,2501,2501,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100016,0,0,0
17,3.474420620258e+08,3.474431018849e+08,1.039859117270e+03,22855,20731,16867,2124,2124,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100017,0,0,0
18,3.474431130350e+08,3.474448399644e+08,1.726929406166e+03,37749,34294,27786,3455,3455,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100018,0,0,0
19,3.474448510170e+08,3.474465109302e+08,1.659913206875e+03,36406,33030,26907,3376,3376,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.881998e+00,12402100019,0,0,0
20,3.474465221107e+08,3.474486199263e+08,2.097815639615e+03,45804,41513,33916,4291,4291,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100020,0,0,0
21,3.474486231694e+08,3.474500349876e+08,1.411818219900e+03,30833,27916,22797,2917,2917,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100021,0,0,0
22,3.474500460049e+08,3.474505989809e+08,5.529759495258e+02,11942,10805,8652,1137,1137,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100022,0,0,0
23,3.474506100204e+08,3.474526989930e+08,2.088972646475e+03,45820,41506,33725,4314,4314,0,5,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100023,0,0,0
24,3.474527030264e+08,3.474547688195e+08,2.065793063223e+03,45845,41613,34042,4232,4232,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.666664e+00,12402100024,0,0,0
25,3.474547730144e+08,3.474568709534e+08,2.097938981831e+03,45788,41538,34007,4250,4250,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.789897e+00,12402100025,0,0,0
26,3.474568750898e+08,3.474574339644e+08,5.588745293021e+02,12575,11353,9073,1222,1222,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962500e+00,12402100026,0,0,0
27,3.474575050490e+08,3.474581119900e+08,6.069410247803e+02,13153,11921,9431,1232,1232,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850329e+00,12402100027,0,0,0
28,3.474581231356e+08,3.474592949932e+08,1.171857650220e+03,25809,23438,18747,2371,2371,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.905372e+00,12402100028,0,0,0
29,3.474593060028e+08,3.474613808978e+08,2.074894950390e+03,45842,41347,33459,4495,4495,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.269269e+00,12402100029,0,0,0
30,3.474613850290e+08,3.474615859717e+08,2.009427549839e+02,4433,4032,2924,401,401,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.851485e-01,12402100030,0,0,0
31,3.474615970647e+08,3.474636839638e+08,2.086899152040e+03,45800,41348,33602,4452,4452,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.464566e-01,12402100031,0,0,0
32,3.474636881574e+08,3.474646799383e+08,9.917808703780e+02,22066,19913,15889,2153,2153,0,2,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.304129e+00,12402100032,0,0,0
33,3.474646910013e+08,3.474658969764e+08,1.205975077093e+03,26687,24147,19445,2540,2540,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.941177e+00,12402100033,0,0,0
34,3.474659080322e+08,3.474679569953e+08,2.048963063061e+03,45878,41471,33394,4407,4407,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.703902e+00,12402100034,0,0,0
35,3.474679610624e+08,3.474700159004e+08,2.054837974727e+03,45878,41532,33424,4346,4346,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.495623e+00,12402100035,0,0,0
36,3.474700200331e+08,3.474720909075e+08,2.070874451458e+03,45847,41488,33505,4359,4359,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.081082e+00,12402100036,0,0,0
37,3.474720950155e+08,3.474741619762e+08,2.066960721433e+03,45855,41432,33573,4423,4423,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928917e+00,12402100037,0,0,0
38,3.474741661385e+08,3.474762318387e+08,2.065700177073e+03,45865,41432,33398,4433,4433,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922109e+00,12402100038,0,0,0
39,3.474762360254e+08,3.474782949963e+08,2.058970903754e+03,45882,41560,33752,4322,4322,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.765534e+00,12402100039,0,0,0
40,3.474782980523e+08,3.474794059962e+08,1.107943929195e+03,24580,22225,17725,2355,2355,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.697022e+00,12402100040,0,0,0
41,3.474794171052e+08,3.474814759677e+08,2.058862546206e+03,45875,41489,33582,4386,4386,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.676700e+00,12402100041,0,0,0
42,3.474814800084e+08,3.474835678906e+08,2.087882225692e+03,45815,41475,33740,4340,4340,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912877e+00,12402100042,0,0,0
43,3.474835720219e+08,3.474856379399e+08,2.065917969584e+03,45843,41424,33387,4419,4419,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100043,0,0,0
44,3.474856420034e+08,3.474874589042e+08,1.816900806069e+03,40285,36377,29205,3908,3908,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.583057e+00,12402100044,0,0,0
45,3.474874700670e+08,3.474895379222e+08,2.067855220675e+03,45862,41546,33721,4316,4316,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.217495e+00,12402100045,0,0,0
46,3.474895420969e+08,3.474916109454e+08,2.068848583281e+03,45862,41497,33627,4365,4365,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.126569e+00,12402100046,0,0,0
47,3.474916140010e+08,3.474936779538e+08,2.063952863455e+03,45870,41555,33709,4315,4315,0,1,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.871185e+00,12402100047,0,0,0
48,3.474936820349e+08,3.474957728978e+08,2.090862948358e+03,45814,41330,33706,4484,4484,0,2,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.500477e+00,12402100048,0,0,0
49,3.474957770061e+08,3.474978647947e+08,2.087788652301e+03,45813,41382,33281,4431,4431,0,2,e,C,2018,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.456198e+00,12402100049,0,0,0
1,3.474978690105e+08,3.474999639322e+08,2.094921718121e+03,45798,41377,33303,4421,4421,0,2,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.765632e+00,12402100001,0,0,0
2,3.474999680224e+08,3.475011359905e+08,1.167968175769e+03,25926,23480,18479,2446,2446,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100002,0,0,0
3,3.475011470116e+08,3.475029267584e+08,1.779746778369e+03,39544,35784,28845,3760,3760,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748456e+00,12402200003,0,0,0
5,3.475030580138e+08,3.475051158810e+08,2.057867185295e+03,45864,41389,33532,4475,4475,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200005,0,0,0
6,3.475051200208e+08,3.475071919179e+08,2.071897175193e+03,45844,41434,33206,4410,4410,0,2,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200006,0,0,0
7,3.475071962113e+08,3.475092479465e+08,2.051735221863e+03,45896,41463,33611,4433,4433,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969313e+00,12402200007,0,0,0
8,3.475092520301e+08,3.475096609083e+08,4.088782539964e+02,9080,8245,6223,835,835,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200008,0,0,0
9,3.475096710021e+08,3.475099889712e+08,3.179690502286e+02,7095,6439,4842,656,656,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200009,0,0,0
10,3.475099990385e+08,3.475120598975e+08,2.060858991265e+03,45846,41364,33416,4482,4482,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.633850e+00,12402200010,0,0,0
11,3.475120640080e+08,3.475141119463e+08,2.047938339889e+03,45905,41494,33716,4411,4411,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.559297e+00,12402200011,0,0,0
12,3.475141150379e+08,3.475142639599e+08,1.489219427109e+02,3328,3004,1939,324,324,0,2,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200012,0,0,0
14,3.475143760249e+08,3.475154679960e+08,1.091971067548e+03,24301,21983,17636,2318,2318,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200014,0,0,0
15,3.475154790016e+08,3.475175369641e+08,2.057962534308e+03,45881,41345,33323,4536,4536,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.816416e+00,12402200015,0,0,0
16,3.475175410006e+08,3.475177799961e+08,2.389955778122e+02,5363,4833,3637,530,530,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.445833e+00,12402200016,0,0,0
17,3.475177910017e+08,3.475184779367e+08,6.869350209236e+02,15369,13950,11030,1419,1419,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200017,0,0,0
18,3.475184890374e+08,3.475205519833e+08,2.062945874512e+03,45859,41640,33815,4219,4219,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200018,0,0,0
19,3.475205560585e+08,3.475226239852e+08,2.067926683307e+03,45854,41495,33326,4359,4359,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.651523e+00,12402200019,0,0,0
20,3.475226281239e+08,3.475236409709e+08,1.012846973598e+03,22232,20122,15925,2110,2110,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.675541e+00,12402200020,0,0,0
21,3.475236510420e+08,3.475257309688e+08,2.079926786363e+03,45839,41402,33526,4437,4437,0,2,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200021,0,0,0
22,3.475257340454e+08,3.475278159987e+08,2.081953282177e+03,45838,41441,33422,4397,4397,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996639e+00,12402200022,0,0,0
23,3.475278200087e+08,3.475299199073e+08,2.099898625314e+03,45780,41411,33669,4369,4369,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200023,0,0,0
24,3.475299240073e+08,3.475320019013e+08,2.077894050896e+03,45826,41224,33180,4602,4602,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892256e+00,12402200024,0,0,0
25,3.475320060342e+08,3.475340809909e+08,2.074956702828e+03,45835,41363,33258,4472,4472,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200025,0,0,0
27,3.475341941229e+08,3.475361780000e+08,1.983877086937e+03,43637,39434,31948,4203,4203,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200027,0,0,0
28,3.475361880248e+08,3.475373269935e+08,1.138968747616e+03,25512,22989,18389,2523,2523,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200028,0,0,0
29,3.475373381435e+08,3.475393908692e+08,2.052725692391e+03,45875,41439,33678,4436,4436,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200029,0,0,0
31,3.475394420709e+08,3.475415118813e+08,2.069810453594e+03,45848,41471,33185,4377,4377,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.077259e+00,12402200031,0,0,0
32,3.475415160028e+08,3.475419139329e+08,3.979300894737e+02,8909,8042,6143,867,867,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.701755e+00,12402200032,0,0,0
33,3.475419240633e+08,3.475439729944e+08,2.048931108296e+03,45889,41349,33118,4540,4540,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880487e+00,12402200033,0,0,0
34,3.475439770014e+08,3.475444329490e+08,4.559475945234e+02,10167,9158,7125,1009,1009,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846827e+00,12402200034,0,0,0
35,3.475444441353e+08,3.475465089681e+08,2.064832759440e+03,45844,41403,33246,4441,4441,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.585191e+00,12402200035,0,0,0
36,3.475465130049e+08,3.475486109982e+08,2.097993297756e+03,45802,41285,32639,4517,4517,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.230584e+00,12402200036,0,0,0
37,3.475486151200e+08,3.475507009987e+08,2.085878635824e+03,45814,41366,32705,4448,4448,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.230954e+00,12402200037,0,0,0
38,3.475507050094e+08,3.475513319559e+08,6.269465315342e+02,13911,12498,9547,1413,1413,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.745224e+00,12402200038,0,0,0
39,3.475513430501e+08,3.475523298536e+08,9.868035456538e+02,21682,19436,15395,2246,2246,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.043521e+00,12402200039,0,0,0
40,3.475523410754e+08,3.475525879980e+08,2.469225897789e+02,5540,5014,3595,526,526,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.266129e+00,12402200040,0,0,0
41,3.475525990042e+08,3.475546849793e+08,2.085975063682e+03,45816,41145,32801,4671,4671,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.462386e+00,12402200041,0,0,0
42,3.475546890056e+08,3.475567629794e+08,2.073973792493e+03,45850,41170,32399,4680,4680,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.903131e+00,12402200042,0,0,0
43,3.475567660386e+08,3.475588349806e+08,2.068941962123e+03,45850,41347,32999,4503,4503,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959421e+00,12402200043,0,0,0
44,3.475588390642e+08,3.475608999315e+08,2.060867256701e+03,45877,41294,32944,4583,4583,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949079e+00,12402200044,0,0,0
45,3.475609040495e+08,3.475629789939e+08,2.074944455087e+03,45826,41330,33102,4496,4496,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200045,0,0,0
46,3.475629830225e+08,3.475650369547e+08,2.053932198703e+03,45871,41428,33043,4443,4443,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.635525e+00,12402200046,0,0,0
48,3.475650730207e+08,3.475671589933e+08,2.085972542048e+03,45819,41347,33193,4472,4472,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.362721e+00,12402200048,0,0,0
49,3.475671630007e+08,3.475692579673e+08,2.094966618598e+03,45793,41275,32692,4518,4518,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893128e+00,12402200049,0,0,0
50,3.475692620100e+08,3.475702900000e+08,1.027990004480e+03,22233,20025,15792,2208,2208,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200050,0,0,0
51,3.475703200378e+08,3.475724199459e+08,2.099908114076e+03,45778,41232,32977,4546,4546,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200051,0,0,0
52,3.475724240229e+08,3.475732399684e+08,8.159454250336e+02,18094,16223,12659,1871,1871,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.714809e+00,12402200052,0,0,0
53,3.475732510302e+08,3.475753509816e+08,2.099951481879e+03,45782,41239,33014,4543,4543,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.052356e+00,12402200053,0,0,0
54,3.475753550133e+08,3.475772939620e+08,1.938948665142e+03,42400,38233,30314,4167,4167,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.758764e+00,12402200054,0,0,0
55,3.475773050004e+08,3.475790559598e+08,1.750959466696e+03,38078,34199,27231,3879,3879,0,2,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.147258e+00,12402200055,0,0,0
56,3.475790670968e+08,3.475811709126e+08,2.103815718949e+03,45787,41190,33101,4597,4597,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.521615e+00,12402200056,0,0,0
