#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.474108000000e+08,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474120000000e+08,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474144000000e+08,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474156000000e+08,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474180000000e+08,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474192000000e+08,2.170000e+01,2.130000e+01,9.880000e+02,12402100006
3.474216000000e+08,2.180000e+01,2.140000e+01,9.890000e+02,12402100007
3.474228000000e+08,2.180000e+01,2.140000e+01,9.890000e+02,12402100008
3.474252000000e+08,2.170000e+01,2.140000e+01,9.890000e+02,12402100009
3.474276000000e+08,2.180000e+01,2.150000e+01,9.890000e+02,12402100010
3.474300000000e+08,2.200000e+01,2.160000e+01,9.890000e+02,12402100011
3.474312000000e+08,2.200000e+01,2.160000e+01,9.890000e+02,12402100012
3.474336000000e+08,2.190000e+01,2.160000e+01,9.900000e+02,12402100013
3.474360000000e+08,2.180000e+01,2.150000e+01,9.910000e+02,12402100014
3.474384000000e+08,2.190000e+01,2.150000e+01,9.910000e+02,12402100015
3.474396000000e+08,2.200000e+01,2.150000e+01,9.920000e+02,12402100016
3.474420000000e+08,2.160000e+01,2.130000e+01,9.900000e+02,12402100017
3.474420000000e+08,2.160000e+01,2.130000e+01,9.900000e+02,12402100018
3.474444000000e+08,2.160000e+01,2.130000e+01,9.900000e+02,12402100019
3.474456000000e+08,2.180000e+01,2.140000e+01,9.900000e+02,12402100020
3.474480000000e+08,2.190000e+01,2.140000e+01,9.930000e+02,12402100021
3.474492000000e+08,2.210000e+01,2.150000e+01,9.930000e+02,12402100022
3.474504000000e+08,2.220000e+01,2.170000e+01,9.930000e+02,12402100023
3.474516000000e+08,2.230000e+01,2.180000e+01,9.930000e+02,12402100024
3.474540000000e+08,2.240000e+01,2.200000e+01,9.930000e+02,12402100025
3.474564000000e+08,2.280000e+01,2.220000e+01,9.920000e+02,12402100026
3.474564000000e+08,2.280000e+01,2.220000e+01,9.920000e+02,12402100027
3.474576000000e+08,2.290000e+01,2.240000e+01,9.920000e+02,12402100028
3.474588000000e+08,2.310000e+01,2.260000e+01,9.920000e+02,12402100029
3.474612000000e+08,2.320000e+01,2.270000e+01,9.920000e+02,12402100030
3.474612000000e+08,2.320000e+01,2.270000e+01,9.920000e+02,12402100031
3.474636000000e+08,2.350000e+01,2.300000e+01,9.920000e+02,12402100032
3.474636000000e+08,2.350000e+01,2.300000e+01,9.920000e+02,12402100033
3.474648000000e+08,2.360000e+01,2.310000e+01,9.930000e+02,12402100034
3.474672000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402100035
3.474696000000e+08,2.310000e+01,2.290000e+01,9.930000e+02,12402100036
3.474720000000e+08,2.310000e+01,2.290000e+01,9.930000e+02,12402100037
3.474732000000e+08,2.310000e+01,2.290000e+01,9.940000e+02,12402100038
3.474756000000e+08,2.300000e+01,2.290000e+01,9.940000e+02,12402100039
3.474780000000e+08,2.300000e+01,2.280000e+01,9.940000e+02,12402100040
3.474792000000e+08,2.300000e+01,2.280000e+01,9.940000e+02,12402100041
3.474804000000e+08,2.310000e+01,2.290000e+01,9.940000e+02,12402100042
3.474828000000e+08,2.310000e+01,2.290000e+01,9.950000e+02,12402100043
3.474852000000e+08,2.310000e+01,2.290000e+01,9.940000e+02,12402100044
3.474864000000e+08,2.310000e+01,2.290000e+01,9.950000e+02,12402100045
3.474888000000e+08,2.320000e+01,2.300000e+01,9.940000e+02,12402100046
3.474912000000e+08,2.320000e+01,2.300000e+01,9.940000e+02,12402100047
3.474936000000e+08,2.320000e+01,2.300000e+01,9.940000e+02,12402100048
3.474948000000e+08,2.330000e+01,2.300000e+01,9.940000e+02,12402100049
3.474972000000e+08,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474996000000e+08,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475008000000e+08,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475020000000e+08,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475044000000e+08,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475068000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200007
3.475092000000e+08,2.330000e+01,2.300000e+01,9.930000e+02,12402200008
3.475092000000e+08,2.330000e+01,2.300000e+01,9.930000e+02,12402200009
3.475092000000e+08,2.330000e+01,2.300000e+01,9.930000e+02,12402200010
3.475116000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475140000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200012
3.475140000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475152000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475164000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200016
3.475176000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200017
3.475176000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475200000000e+08,2.320000e+01,2.290000e+01,9.930000e+02,12402200019
3.475212000000e+08,2.310000e+01,2.290000e+01,9.930000e+02,12402200020
3.475236000000e+08,2.320000e+01,2.290000e+01,9.940000e+02,12402200021
3.475248000000e+08,2.340000e+01,2.300000e+01,9.940000e+02,12402200022
3.475272000000e+08,2.340000e+01,2.300000e+01,9.940000e+02,12402200023
3.475296000000e+08,2.400000e+01,2.350000e+01,9.950000e+02,12402200024
3.475308000000e+08,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475332000000e+08,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475356000000e+08,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475368000000e+08,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475392000000e+08,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475404000000e+08,2.370000e+01,2.330000e+01,9.950000e+02,12402200032
3.475416000000e+08,2.370000e+01,2.340000e+01,9.940000e+02,12402200033
3.475428000000e+08,2.380000e+01,2.350000e+01,9.940000e+02,12402200034
3.475440000000e+08,2.400000e+01,2.360000e+01,9.940000e+02,12402200035
3.475464000000e+08,2.430000e+01,2.390000e+01,9.940000e+02,12402200036
3.475476000000e+08,2.440000e+01,2.400000e+01,9.940000e+02,12402200037
3.475500000000e+08,2.440000e+01,2.410000e+01,9.940000e+02,12402200038
3.475512000000e+08,2.450000e+01,2.420000e+01,9.950000e+02,12402200039
3.475512000000e+08,2.450000e+01,2.420000e+01,9.950000e+02,12402200040
3.475524000000e+08,2.450000e+01,2.420000e+01,9.950000e+02,12402200041
3.475536000000e+08,2.430000e+01,2.410000e+01,9.950000e+02,12402200042
3.475560000000e+08,2.420000e+01,2.400000e+01,9.950000e+02,12402200043
3.475584000000e+08,2.410000e+01,2.390000e+01,9.960000e+02,12402200044
3.475608000000e+08,2.410000e+01,2.390000e+01,9.960000e+02,12402200045
3.475620000000e+08,2.410000e+01,2.390000e+01,9.960000e+02,12402200046
3.475644000000e+08,2.400000e+01,2.390000e+01,9.960000e+02,12402200048
3.475668000000e+08,2.400000e+01,2.390000e+01,9.970000e+02,12402200049
3.475692000000e+08,2.400000e+01,2.390000e+01,9.970000e+02,12402200050
3.475692000000e+08,2.400000e+01,2.390000e+01,9.970000e+02,12402200051
3.475716000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12402200052
3.475728000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12402200053
3.475752000000e+08,2.390000e+01,2.380000e+01,9.970000e+02,12402200054
3.475764000000e+08,2.390000e+01,2.370000e+01,9.970000e+02,12402200055
3.475788000000e+08,2.390000e+01,2.370000e+01,9.970000e+02,12402200056
