#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.474110360000e+08,3.474110970000e+08,1.970492e+01,5.683585e-01,1.621312e+01,5.155470e-01,8.227953e-01,1.101365e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474110970000e+08,3.474111580000e+08,1.936065e+01,5.633718e-01,1.586885e+01,5.100442e-01,8.196444e-01,1.118800e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474111580000e+08,3.474112190000e+08,1.940984e+01,5.640869e-01,1.595082e+01,5.113598e-01,8.217905e-01,1.112167e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474112190000e+08,3.474112800000e+08,1.916393e+01,5.605024e-01,1.585246e+01,5.097807e-01,8.272027e-01,1.105776e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474112800000e+08,3.474113410000e+08,1.995082e+01,5.718939e-01,1.662295e+01,5.220224e-01,8.331964e-01,1.068639e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474113410000e+08,3.474114020000e+08,2.034426e+01,5.775054e-01,1.665574e+01,5.225369e-01,8.186946e-01,1.093655e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474114020000e+08,3.474114630000e+08,2.040984e+01,5.784354e-01,1.708197e+01,5.291808e-01,8.369478e-01,1.046955e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474114630000e+08,3.474115240000e+08,1.929508e+01,5.624170e-01,1.603279e+01,5.126720e-01,8.309261e-01,1.092525e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474115240000e+08,3.474115850000e+08,1.922951e+01,5.614604e-01,1.600000e+01,5.121475e-01,8.320546e-01,1.091468e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474115850000e+08,3.474116460000e+08,1.927869e+01,5.621780e-01,1.598361e+01,5.118851e-01,8.290817e-01,1.097714e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474116460000e+08,3.474117070000e+08,1.916393e+01,5.605024e-01,1.544262e+01,5.031478e-01,8.058169e-01,1.156955e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474117070000e+08,3.474117680000e+08,1.906557e+01,5.590621e-01,1.586885e+01,5.100442e-01,8.323302e-01,1.095432e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474117680000e+08,3.474118290000e+08,1.975410e+01,5.690674e-01,1.652459e+01,5.204757e-01,8.365145e-01,1.065327e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474118290000e+08,3.474118900000e+08,1.960656e+01,5.669382e-01,1.611475e+01,5.139808e-01,8.219063e-01,1.106292e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474118900000e+08,3.474119510000e+08,1.998361e+01,5.723636e-01,1.642623e+01,5.189243e-01,8.219852e-01,1.095616e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474119510000e+08,3.474120120000e+08,1.852459e+01,5.510733e-01,1.557377e+01,5.052798e-01,8.407080e-01,1.088630e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474120120000e+08,3.474120730000e+08,1.983607e+01,5.702468e-01,1.640984e+01,5.186653e-01,8.272727e-01,1.086706e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474120730000e+08,3.474121340000e+08,2.004918e+01,5.733019e-01,1.637705e+01,5.181469e-01,8.168438e-01,1.106030e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474121340000e+08,3.474121950000e+08,1.965574e+01,5.676488e-01,1.578689e+01,5.087253e-01,8.031693e-01,1.148260e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474121950000e+08,3.474122560000e+08,1.990164e+01,5.711886e-01,1.659016e+01,5.215073e-01,8.336079e-01,1.068902e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474122560000e+08,3.474123170000e+08,1.821312e+01,5.464208e-01,1.504918e+01,4.966970e-01,8.262826e-01,1.136656e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474123170000e+08,3.474123780000e+08,1.988525e+01,5.709532e-01,1.618033e+01,5.150255e-01,8.136851e-01,1.117948e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474123780000e+08,3.474124390000e+08,1.926229e+01,5.619389e-01,1.572131e+01,5.076677e-01,8.161702e-01,1.130002e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474124390000e+08,3.474125000000e+08,1.906557e+01,5.590621e-01,1.567213e+01,5.068730e-01,8.220121e-01,1.121617e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474125000000e+08,3.474125610000e+08,1.911475e+01,5.597827e-01,1.529508e+01,5.007385e-01,8.001716e-01,1.171038e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474125610000e+08,3.474126220000e+08,1.934426e+01,5.631332e-01,1.588525e+01,5.103076e-01,8.211864e-01,1.115527e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474126220000e+08,3.474126830000e+08,1.900000e+01,5.580999e-01,1.593443e+01,5.110970e-01,8.386540e-01,1.080510e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474126830000e+08,3.474127440000e+08,2.001639e+01,5.728329e-01,1.640984e+01,5.186653e-01,8.198198e-01,1.099904e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474127440000e+08,3.474128050000e+08,1.886885e+01,5.561703e-01,1.580328e+01,5.089893e-01,8.375326e-01,1.087292e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474128050000e+08,3.474128660000e+08,1.829508e+01,5.476490e-01,1.536066e+01,5.018108e-01,8.396057e-01,1.098500e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474128660000e+08,3.474129270000e+08,1.916393e+01,5.605024e-01,1.583607e+01,5.095171e-01,8.263473e-01,1.107936e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474129270000e+08,3.474129880000e+08,2.139344e+01,5.922096e-01,1.780328e+01,5.402379e-01,8.321839e-01,1.034478e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474129880000e+08,3.474130490000e+08,1.813115e+01,5.451898e-01,1.467213e+01,4.904352e-01,8.092224e-01,1.181463e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474130490000e+08,3.474131100000e+08,2.022951e+01,5.758744e-01,1.672131e+01,5.235646e-01,8.265802e-01,1.077790e-02,2.160000e+01,2.140000e+01,9.900000e+02,12402000001
3.474131670000e+08,3.474132280000e+08,2.080328e+01,5.839841e-01,1.704918e+01,5.286726e-01,8.195429e-01,1.079548e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474132280000e+08,3.474132890000e+08,1.900000e+01,5.580999e-01,1.522951e+01,4.996639e-01,8.015531e-01,1.171512e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474132890000e+08,3.474133500000e+08,2.014754e+01,5.747065e-01,1.619672e+01,5.152863e-01,8.039056e-01,1.132555e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474133500000e+08,3.474134110000e+08,2.004918e+01,5.733019e-01,1.603279e+01,5.126720e-01,7.996730e-01,1.144492e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474134110000e+08,3.474134720000e+08,2.004918e+01,5.733019e-01,1.627869e+01,5.165886e-01,8.119379e-01,1.117375e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474134720000e+08,3.474135330000e+08,1.954098e+01,5.659894e-01,1.621312e+01,5.155470e-01,8.296980e-01,1.088759e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474135330000e+08,3.474135940000e+08,1.855738e+01,5.515608e-01,1.498361e+01,4.956137e-01,8.074205e-01,1.172011e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474135940000e+08,3.474136550000e+08,2.026229e+01,5.763409e-01,1.655738e+01,5.209917e-01,8.171521e-01,1.099480e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474136550000e+08,3.474137160000e+08,2.029508e+01,5.768069e-01,1.668852e+01,5.230510e-01,8.222940e-01,1.086436e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474137160000e+08,3.474137770000e+08,1.993443e+01,5.716589e-01,1.649180e+01,5.199590e-01,8.273026e-01,1.083948e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474137770000e+08,3.474138380000e+08,2.001639e+01,5.728329e-01,1.590164e+01,5.105709e-01,7.944308e-01,1.156510e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474138380000e+08,3.474138990000e+08,2.034426e+01,5.775054e-01,1.677049e+01,5.243340e-01,8.243352e-01,1.080211e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474138990000e+08,3.474139600000e+08,1.952459e+01,5.657519e-01,1.591803e+01,5.108340e-01,8.152813e-01,1.124484e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474139600000e+08,3.474140210000e+08,1.945902e+01,5.648011e-01,1.618033e+01,5.150255e-01,8.315080e-01,1.086419e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474140210000e+08,3.474140820000e+08,2.078688e+01,5.837539e-01,1.719672e+01,5.309553e-01,8.272871e-01,1.061527e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474140820000e+08,3.474141430000e+08,2.037705e+01,5.779706e-01,1.662295e+01,5.220224e-01,8.157683e-01,1.099588e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474141430000e+08,3.474142040000e+08,2.034426e+01,5.775054e-01,1.644262e+01,5.191832e-01,8.082192e-01,1.117587e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474142040000e+08,3.474142650000e+08,2.083607e+01,5.844441e-01,1.654098e+01,5.207338e-01,7.938631e-01,1.134692e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474142650000e+08,3.474143260000e+08,1.963935e+01,5.674121e-01,1.619672e+01,5.152863e-01,8.247079e-01,1.098507e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474143260000e+08,3.474143870000e+08,1.932787e+01,5.628946e-01,1.554098e+01,5.047477e-01,8.040712e-01,1.155951e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474143870000e+08,3.474144480000e+08,2.067213e+01,5.821404e-01,1.672131e+01,5.235646e-01,8.088818e-01,1.107225e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474144480000e+08,3.474145090000e+08,2.026229e+01,5.763409e-01,1.629508e+01,5.168486e-01,8.042071e-01,1.128686e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474145090000e+08,3.474145700000e+08,2.011475e+01,5.742387e-01,1.649180e+01,5.199590e-01,8.198859e-01,1.097055e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474145700000e+08,3.474146310000e+08,1.977049e+01,5.693035e-01,1.655738e+01,5.209917e-01,8.374793e-01,1.062350e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474146310000e+08,3.474146920000e+08,1.936065e+01,5.633718e-01,1.557377e+01,5.052798e-01,8.044031e-01,1.154232e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474146920000e+08,3.474147530000e+08,1.924590e+01,5.616997e-01,1.573771e+01,5.079322e-01,8.177172e-01,1.126783e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474147530000e+08,3.474148140000e+08,1.968852e+01,5.681220e-01,1.614754e+01,5.145034e-01,8.201499e-01,1.108231e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474148140000e+08,3.474148750000e+08,1.931148e+01,5.626559e-01,1.572131e+01,5.076677e-01,8.140917e-01,1.133479e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474148750000e+08,3.474149360000e+08,1.927869e+01,5.621780e-01,1.536066e+01,5.018108e-01,7.967687e-01,1.173432e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474149360000e+08,3.474149970000e+08,1.972131e+01,5.685949e-01,1.586885e+01,5.100442e-01,8.046550e-01,1.143071e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474149970000e+08,3.474150580000e+08,2.009836e+01,5.740047e-01,1.637705e+01,5.181469e-01,8.148450e-01,1.109328e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474150580000e+08,3.474151190000e+08,2.062295e+01,5.814475e-01,1.681967e+01,5.251022e-01,8.155803e-01,1.093444e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474151190000e+08,3.474151800000e+08,2.072131e+01,5.828324e-01,1.704918e+01,5.286726e-01,8.227848e-01,1.074039e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474151800000e+08,3.474152410000e+08,1.881967e+01,5.554451e-01,1.529508e+01,5.007385e-01,8.127178e-01,1.151456e-02,2.150000e+01,2.130000e+01,9.900000e+02,12402000002
3.474152560000e+08,3.474153170000e+08,1.909836e+01,5.595425e-01,1.565574e+01,5.066078e-01,8.197425e-01,1.126218e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474153170000e+08,3.474153780000e+08,2.036065e+01,5.777380e-01,1.680328e+01,5.248463e-01,8.252818e-01,1.077480e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474153780000e+08,3.474154390000e+08,2.037705e+01,5.779706e-01,1.636065e+01,5.178875e-01,8.028962e-01,1.128344e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474154390000e+08,3.474155000000e+08,1.978688e+01,5.695394e-01,1.639344e+01,5.184062e-01,8.285004e-01,1.084986e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474155000000e+08,3.474155610000e+08,1.908197e+01,5.593023e-01,1.580328e+01,5.089893e-01,8.281787e-01,1.105666e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474155610000e+08,3.474156220000e+08,2.003279e+01,5.730675e-01,1.637705e+01,5.181469e-01,8.175123e-01,1.104914e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474156220000e+08,3.474156830000e+08,2.060656e+01,5.812163e-01,1.657377e+01,5.212496e-01,8.042960e-01,1.119026e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474156830000e+08,3.474157440000e+08,1.952459e+01,5.657519e-01,1.598361e+01,5.118851e-01,8.186398e-01,1.116507e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474157440000e+08,3.474158050000e+08,1.881967e+01,5.554451e-01,1.537705e+01,5.020785e-01,8.170732e-01,1.141033e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474158050000e+08,3.474158660000e+08,1.878688e+01,5.549610e-01,1.539344e+01,5.023460e-01,8.193717e-01,1.136426e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474158660000e+08,3.474159270000e+08,2.034426e+01,5.775054e-01,1.649180e+01,5.199590e-01,8.106366e-01,1.112180e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474159270000e+08,3.474159880000e+08,1.955738e+01,5.662268e-01,1.614754e+01,5.145034e-01,8.256496e-01,1.098472e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474159880000e+08,3.474160490000e+08,1.949180e+01,5.652767e-01,1.575410e+01,5.081967e-01,8.082422e-01,1.141712e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474160490000e+08,3.474161100000e+08,2.095082e+01,5.860512e-01,1.691803e+01,5.266353e-01,8.075117e-01,1.102836e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474161100000e+08,3.474161710000e+08,1.919672e+01,5.609816e-01,1.583607e+01,5.095171e-01,8.249360e-01,1.110530e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474161710000e+08,3.474162320000e+08,2.059016e+01,5.809851e-01,1.686885e+01,5.258693e-01,8.192675e-01,1.085766e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474162320000e+08,3.474162930000e+08,1.985246e+01,5.704824e-01,1.608197e+01,5.134577e-01,8.100743e-01,1.127151e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474162930000e+08,3.474163540000e+08,2.001639e+01,5.728329e-01,1.645902e+01,5.194420e-01,8.222768e-01,1.094015e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100003
3.474164080000e+08,3.474164690000e+08,1.990164e+01,5.711886e-01,1.632787e+01,5.173683e-01,8.204283e-01,1.101615e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474164690000e+08,3.474165300000e+08,1.873771e+01,5.542341e-01,1.511475e+01,4.977779e-01,8.066491e-01,1.168133e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474165300000e+08,3.474165910000e+08,1.998361e+01,5.723636e-01,1.580328e+01,5.089893e-01,7.908121e-01,1.164939e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474165910000e+08,3.474166520000e+08,2.000000e+01,5.725983e-01,1.611475e+01,5.139808e-01,8.057377e-01,1.132690e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474166520000e+08,3.474167130000e+08,2.019672e+01,5.754075e-01,1.668852e+01,5.230510e-01,8.262987e-01,1.079356e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474167130000e+08,3.474167740000e+08,1.886885e+01,5.561703e-01,1.568852e+01,5.071380e-01,8.314509e-01,1.103428e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474167740000e+08,3.474168350000e+08,1.860656e+01,5.522912e-01,1.511475e+01,4.977779e-01,8.123348e-01,1.158941e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474168350000e+08,3.474168960000e+08,1.854098e+01,5.513171e-01,1.470492e+01,4.909829e-01,7.931035e-01,1.204509e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474168960000e+08,3.474169570000e+08,2.083607e+01,5.844441e-01,1.722951e+01,5.314611e-01,8.269079e-01,1.061193e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474169570000e+08,3.474170180000e+08,1.854098e+01,5.513171e-01,1.529508e+01,5.007385e-01,8.249337e-01,1.130003e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474170180000e+08,3.474170790000e+08,2.036065e+01,5.777380e-01,1.660656e+01,5.217649e-01,8.156199e-01,1.100373e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474170790000e+08,3.474171400000e+08,1.945902e+01,5.648011e-01,1.572131e+01,5.076677e-01,8.079191e-01,1.143406e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474171400000e+08,3.474172010000e+08,1.898361e+01,5.578590e-01,1.529508e+01,5.007385e-01,8.056995e-01,1.162704e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474172010000e+08,3.474172620000e+08,2.013115e+01,5.744727e-01,1.645902e+01,5.194420e-01,8.175896e-01,1.102030e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474172620000e+08,3.474173230000e+08,1.990164e+01,5.711886e-01,1.631148e+01,5.171086e-01,8.196046e-01,1.103584e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474173230000e+08,3.474173840000e+08,1.903279e+01,5.585811e-01,1.573771e+01,5.079322e-01,8.268734e-01,1.110415e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474173840000e+08,3.474174450000e+08,2.062295e+01,5.814475e-01,1.683607e+01,5.253580e-01,8.163752e-01,1.091617e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474174450000e+08,3.474175060000e+08,1.954098e+01,5.659894e-01,1.573771e+01,5.079322e-01,8.053691e-01,1.146741e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474175060000e+08,3.474175670000e+08,1.955738e+01,5.662268e-01,1.577049e+01,5.084611e-01,8.063705e-01,1.144018e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474175670000e+08,3.474176280000e+08,1.975410e+01,5.690674e-01,1.626229e+01,5.163284e-01,8.232365e-01,1.098917e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474176280000e+08,3.474176890000e+08,1.936065e+01,5.633718e-01,1.614754e+01,5.145034e-01,8.340390e-01,1.082608e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474176890000e+08,3.474177500000e+08,1.972131e+01,5.685949e-01,1.596721e+01,5.116225e-01,8.096426e-01,1.131876e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474177500000e+08,3.474178110000e+08,2.011475e+01,5.742387e-01,1.670492e+01,5.233079e-01,8.304809e-01,1.071154e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474178110000e+08,3.474178720000e+08,2.026229e+01,5.763409e-01,1.650820e+01,5.202174e-01,8.147249e-01,1.105108e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474178720000e+08,3.474179330000e+08,1.921312e+01,5.612211e-01,1.565574e+01,5.066078e-01,8.148464e-01,1.134593e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474179330000e+08,3.474179940000e+08,1.993443e+01,5.716589e-01,1.631148e+01,5.171086e-01,8.182566e-01,1.105878e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474179940000e+08,3.474180550000e+08,2.045902e+01,5.791318e-01,1.665574e+01,5.225369e-01,8.141026e-01,1.101207e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474180550000e+08,3.474181160000e+08,1.921312e+01,5.612211e-01,1.550820e+01,5.042149e-01,8.071672e-01,1.152414e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474181160000e+08,3.474181770000e+08,1.972131e+01,5.685949e-01,1.624590e+01,5.160680e-01,8.237739e-01,1.098516e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474181770000e+08,3.474182380000e+08,1.957377e+01,5.664640e-01,1.570492e+01,5.074028e-01,8.023450e-01,1.152477e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474182380000e+08,3.474182990000e+08,1.972131e+01,5.685949e-01,1.578689e+01,5.087253e-01,8.004987e-01,1.152180e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474182990000e+08,3.474183600000e+08,1.985246e+01,5.704824e-01,1.613115e+01,5.142422e-01,8.125516e-01,1.121487e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474183600000e+08,3.474184210000e+08,2.067213e+01,5.821404e-01,1.680328e+01,5.248463e-01,8.128470e-01,1.098361e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474184210000e+08,3.474184820000e+08,1.952459e+01,5.657519e-01,1.619672e+01,5.152863e-01,8.295550e-01,1.089579e-02,2.150000e+01,2.120000e+01,9.890000e+02,12402100004
3.474185130000e+08,3.474185740000e+08,1.959016e+01,5.667012e-01,1.572131e+01,5.076677e-01,8.025104e-01,1.151631e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474185740000e+08,3.474186350000e+08,2.083607e+01,5.844441e-01,1.726229e+01,5.319666e-01,8.284815e-01,1.057363e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474186350000e+08,3.474186960000e+08,2.044262e+01,5.788997e-01,1.662295e+01,5.220224e-01,8.131515e-01,1.103817e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474186960000e+08,3.474187570000e+08,1.867213e+01,5.532635e-01,1.516393e+01,4.985871e-01,8.121159e-01,1.157423e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474187570000e+08,3.474188180000e+08,1.942623e+01,5.643250e-01,1.619672e+01,5.152863e-01,8.337553e-01,1.081519e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474188180000e+08,3.474188790000e+08,1.986885e+01,5.707179e-01,1.588525e+01,5.103076e-01,7.995049e-01,1.150035e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474188790000e+08,3.474189400000e+08,1.954098e+01,5.659894e-01,1.598361e+01,5.118851e-01,8.179530e-01,1.117681e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474189400000e+08,3.474190010000e+08,1.909836e+01,5.595425e-01,1.531148e+01,5.010068e-01,8.017167e-01,1.168128e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474190010000e+08,3.474190620000e+08,2.098361e+01,5.865096e-01,1.688525e+01,5.261248e-01,8.046875e-01,1.108086e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474190620000e+08,3.474191230000e+08,1.936065e+01,5.633718e-01,1.565574e+01,5.066078e-01,8.086367e-01,1.144672e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474191230000e+08,3.474191840000e+08,2.014754e+01,5.747065e-01,1.650820e+01,5.202174e-01,8.193653e-01,1.097396e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474191840000e+08,3.474192450000e+08,1.918033e+01,5.607420e-01,1.516393e+01,4.985871e-01,7.905983e-01,1.189529e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474192450000e+08,3.474193060000e+08,2.013115e+01,5.744727e-01,1.622951e+01,5.158076e-01,8.061889e-01,1.127998e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474193060000e+08,3.474193670000e+08,2.052459e+01,5.800592e-01,1.672131e+01,5.235646e-01,8.146965e-01,1.098089e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474193670000e+08,3.474194280000e+08,2.032787e+01,5.772727e-01,1.619672e+01,5.152863e-01,7.967742e-01,1.142737e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474194280000e+08,3.474194890000e+08,2.073771e+01,5.830629e-01,1.709836e+01,5.294346e-01,8.245059e-01,1.069505e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474194890000e+08,3.474195500000e+08,1.885246e+01,5.559287e-01,1.488525e+01,4.939842e-01,7.895652e-01,1.201998e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474195500000e+08,3.474196110000e+08,1.937705e+01,5.636103e-01,1.568852e+01,5.071380e-01,8.096447e-01,1.141881e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474196110000e+08,3.474196720000e+08,2.049180e+01,5.795957e-01,1.668852e+01,5.230510e-01,8.144000e-01,1.099646e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474196720000e+08,3.474197330000e+08,1.865574e+01,5.530206e-01,1.477049e+01,4.920764e-01,7.917399e-01,1.203714e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474197330000e+08,3.474197940000e+08,1.977049e+01,5.693035e-01,1.619672e+01,5.152863e-01,8.192372e-01,1.108117e-02,2.160000e+01,2.130000e+01,9.880000e+02,12402100005
3.474198520000e+08,3.474199130000e+08,1.886885e+01,5.561703e-01,1.529508e+01,5.007385e-01,8.105995e-01,1.154931e-02,2.170000e+01,2.130000e+01,9.880000e+02,12402100006
3.474199130000e+08,3.474199740000e+08,1.980328e+01,5.697753e-01,1.613115e+01,5.142422e-01,8.145695e-01,1.118204e-02,2.170000e+01,2.130000e+01,9.880000e+02,12402100006
