#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.802796061784e+08,2.802827331519e+08,3.126973542094e+03,40729,36381,26347,4348,4348,0,2101,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324300001,0,0,0
2,2.802827393668e+08,2.802858558456e+08,3.116478834212e+03,40756,36462,26134,4294,4294,0,2084,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400002,0,0,0
3,2.802858622808e+08,2.802889994087e+08,3.137127822220e+03,40877,36559,26476,4318,4318,0,1977,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400003,0,0,0
4,2.802890070039e+08,2.802921041639e+08,3.097159964323e+03,40905,36628,26900,4277,4277,0,2055,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400004,0,0,0
5,2.802921101579e+08,2.802952302239e+08,3.120065982938e+03,40854,36385,25905,4469,4469,0,2090,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400005,0,0,0
6,2.802952360224e+08,2.802983511958e+08,3.115173400164e+03,40927,36558,26114,4369,4369,0,1996,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400006,0,0,0
7,2.802983570498e+08,2.803002702262e+08,1.913176394999e+03,25041,22403,16167,2638,2638,0,1292,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400007,0,0,0
8,2.803002831024e+08,2.803033770045e+08,3.093902132332e+03,40941,36521,26271,4420,4420,0,2013,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400008,0,0,0
9,2.803033840629e+08,2.803063458812e+08,2.961818259358e+03,38856,34731,25372,4125,4125,0,1969,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400009,0,0,0
10,2.803063602059e+08,2.803080129462e+08,1.652740266919e+03,21805,19504,13689,2301,2301,0,1110,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400010,0,0,0
11,2.803080261426e+08,2.803111262013e+08,3.100058655739e+03,40774,36393,26883,4381,4381,0,2130,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400011,0,0,0
12,2.803111320042e+08,2.803123892025e+08,1.257198315620e+03,16491,14736,10483,1755,1755,0,884,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400012,0,0,0
13,2.803124020805e+08,2.803134352074e+08,1.033126938045e+03,13582,12206,8411,1376,1376,0,722,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400013,0,0,0
14,2.803134483041e+08,2.803165290243e+08,3.080720188379e+03,40713,36372,26529,4341,4341,0,2196,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400014,0,0,0
15,2.803165362563e+08,2.803196071000e+08,3.070843715370e+03,40803,36588,26681,4215,4215,0,2164,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400015,0,0,0
16,2.803196130918e+08,2.803226551959e+08,3.042104065835e+03,40761,36366,26498,4395,4395,0,2184,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400016,0,0,0
17,2.803226612179e+08,2.803257159164e+08,3.054698551655e+03,40717,36333,26744,4384,4384,0,2194,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400017,0,0,0
18,2.803257233465e+08,2.803287369668e+08,3.013620346427e+03,40787,36474,26478,4313,4313,0,2262,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400018,0,0,0
19,2.803287434241e+08,2.803317657420e+08,3.022317902088e+03,40794,36571,26500,4223,4223,0,2205,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400019,0,0,0
20,2.803317730772e+08,2.803332569542e+08,1.483877029359e+03,19952,17847,12972,2105,2105,0,1110,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400020,0,0,0
21,2.803332701168e+08,2.803338716006e+08,6.014837651253e+02,7954,7052,4866,902,902,0,450,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400021,0,0,0
22,2.803338862083e+08,2.803369391798e+08,3.052971554160e+03,40743,36369,26207,4374,4374,0,2233,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400022,0,0,0
23,2.803369452366e+08,2.803400042230e+08,3.058986465514e+03,40671,36283,26584,4388,4388,0,2308,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400023,0,0,0
24,2.803400107806e+08,2.803430681155e+08,3.057334911942e+03,40594,36285,26545,4309,4309,0,2259,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400024,0,0,0
25,2.803430740429e+08,2.803443072267e+08,1.233183802605e+03,16186,14448,10214,1738,1738,0,910,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400025,0,0,0
26,2.803443200301e+08,2.803473670814e+08,3.047051363349e+03,40629,36423,26734,4206,4206,0,2320,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400026,0,0,0
27,2.803473732291e+08,2.803502869963e+08,2.913767193258e+03,38997,34829,25135,4168,4168,0,2212,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400027,0,0,0
28,2.803503000230e+08,2.803533732304e+08,3.073207434297e+03,40517,36267,26352,4250,4250,0,2241,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400028,0,0,0
29,2.803533787328e+08,2.803564326400e+08,3.053907241881e+03,40598,36138,25999,4460,4460,0,2261,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400029,0,0,0
30,2.803564400096e+08,2.803580941233e+08,1.654113687515e+03,21842,19519,14116,2323,2323,0,1237,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400030,0,0,0
31,2.803581071604e+08,2.803611851345e+08,3.077974188983e+03,40724,36451,26161,4273,4273,0,2175,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400031,0,0,0
32,2.803611911345e+08,2.803638832250e+08,2.692090408742e+03,35996,32081,23510,3915,3915,0,1833,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400032,0,0,0
33,2.803638960002e+08,2.803669249965e+08,3.028996292710e+03,41182,36801,27038,4381,4381,0,2011,e,C,2015,11,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400033,0,0,0
1,2.803669314485e+08,2.803699588494e+08,3.027400841653e+03,41070,36691,26963,4379,4379,0,2058,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400001,0,0,0
2,2.803699662044e+08,2.803729850089e+08,3.018804482162e+03,41026,36618,26937,4408,4408,0,2133,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500002,0,0,0
3,2.803729923666e+08,2.803760100860e+08,3.017719367921e+03,41107,36723,26665,4384,4384,0,2051,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500003,0,0,0
4,2.803760160724e+08,2.803790167910e+08,3.000718551695e+03,41056,36722,26940,4334,4334,0,2060,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500004,0,0,0
5,2.803790232687e+08,2.803818302060e+08,2.806937248468e+03,38376,34307,25261,4069,4069,0,2015,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500005,0,0,0
6,2.803818430281e+08,2.803828760995e+08,1.033071343601e+03,14241,12762,9169,1479,1479,0,703,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500006,0,0,0
7,2.803828893628e+08,2.803858981691e+08,3.008806268215e+03,41083,36798,27149,4285,4285,0,2078,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500007,0,0,0
8,2.803859045556e+08,2.803879751744e+08,2.070618812442e+03,28235,25353,18671,2882,2882,0,1481,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500008,0,0,0
9,2.803879893233e+08,2.803883876872e+08,3.983638573289e+02,5569,4971,3421,598,598,0,301,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500009,0,0,0
10,2.803884020191e+08,2.803894959720e+08,1.093952828348e+03,14712,13174,9638,1538,1538,0,775,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500010,0,0,0
11,2.803895072483e+08,2.803925108951e+08,3.003646827936e+03,40841,36497,26580,4344,4344,0,2216,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500011,0,0,0
12,2.803925172440e+08,2.803945448837e+08,2.027639730453e+03,28271,25304,18921,2967,2967,0,1613,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500012,0,0,0
13,2.803945581134e+08,2.803966281458e+08,2.070032417774e+03,28401,25470,18912,2931,2931,0,1641,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500013,0,0,0
14,2.803966412064e+08,2.803995301768e+08,2.888970397830e+03,39926,35666,26794,4260,4260,0,2610,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500014,0,0,0
15,2.803995375423e+08,2.804013590768e+08,1.821534445047e+03,25075,22524,16258,2551,2551,0,1591,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500015,0,0,0
16,2.804013723337e+08,2.804028931727e+08,1.520838989377e+03,20901,18745,13098,2156,2156,0,1340,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500016,0,0,0
17,2.804029065180e+08,2.804058019331e+08,2.895415160239e+03,40445,36262,26522,4183,4183,0,2448,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500017,0,0,0
18,2.804058092206e+08,2.804087056481e+08,2.896427550673e+03,40586,36340,26467,4246,4246,0,2398,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500018,0,0,0
20,2.804088908214e+08,2.804117865674e+08,2.895745927393e+03,40367,36190,26641,4177,4177,0,2477,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500020,0,0,0
21,2.804117944952e+08,2.804146849906e+08,2.890495440900e+03,40382,36112,26596,4270,4270,0,2456,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500021,0,0,0
22,2.804146910404e+08,2.804169121795e+08,2.221139169693e+03,31196,27961,20304,3235,3235,0,1740,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500022,0,0,0
23,2.804169258149e+08,2.804198166770e+08,2.890862031817e+03,41068,36855,27163,4213,4213,0,2175,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500023,0,0,0
24,2.804198241107e+08,2.804227191730e+08,2.895062357903e+03,41061,36738,27139,4323,4323,0,2164,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500024,0,0,0
25,2.804227270991e+08,2.804256451059e+08,2.918006764054e+03,40949,36691,27146,4258,4258,0,2245,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500025,0,0,0
26,2.804256511294e+08,2.804265691058e+08,9.179763473868e+02,13059,11782,8438,1277,1277,0,743,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500026,0,0,0
27,2.804265823238e+08,2.804294520641e+08,2.869740298748e+03,40888,36681,27249,4207,4207,0,2252,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500027,0,0,0
28,2.804294590363e+08,2.804323283239e+08,2.869287609339e+03,40941,36578,26778,4363,4363,0,2253,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500028,0,0,0
29,2.804323363716e+08,2.804326361838e+08,2.998122224212e+02,4292,3862,2626,430,430,0,235,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500029,0,0,0
30,2.804326491547e+08,2.804354982158e+08,2.849061150491e+03,40860,36644,27013,4216,4216,0,2317,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500030,0,0,0
31,2.804355067458e+08,2.804383531634e+08,2.846417616725e+03,40823,36565,27253,4258,4258,0,2336,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500031,0,0,0
32,2.804383634283e+08,2.804386250938e+08,2.616654934883e+02,3754,3354,2284,400,400,0,207,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500032,0,0,0
33,2.804386380636e+08,2.804410932212e+08,2.455157594144e+03,35180,31419,23088,3761,3761,0,2113,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500033,0,0,0
34,2.804411051453e+08,2.804439182204e+08,2.813075147867e+03,40557,36430,27561,4127,4127,0,2450,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500034,0,0,0
35,2.804439270573e+08,2.804461431695e+08,2.216112183630e+03,31759,28499,20850,3260,3260,0,1811,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500035,0,0,0
36,2.804461553060e+08,2.804489299334e+08,2.774627387226e+03,39422,35288,26185,4134,4134,0,2089,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500036,0,0,0
37,2.804489448244e+08,2.804518153340e+08,2.870509584665e+03,41339,36970,27138,4369,4369,0,2101,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500037,0,0,0
