#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802780000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802816000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802852000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802888000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400004
2.802906000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400005
2.802942000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400006
2.802978000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400007
2.802996000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400008
2.803032000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400009
2.803050000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400010
2.803068000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400011
2.803104000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400012
2.803122000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400013
2.803122000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400014
2.803158000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400015
2.803194000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400016
2.803212000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400017
2.803248000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400018
2.803284000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400019
2.803302000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400020
2.803320000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400021
2.803320000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400022
2.803356000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400023
2.803392000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400024
2.803428000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400025
2.803428000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400026
2.803464000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400027
2.803500000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400028
2.803518000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400029
2.803554000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400030
2.803572000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400031
2.803608000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400032
2.803626000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324400033
2.803662000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803698000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803716000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803752000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500004
2.803788000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500005
2.803806000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500006
2.803824000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500007
2.803842000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500008
2.803878000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500009
2.803878000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500010
2.803878000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500011
2.803914000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500012
2.803932000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500013
2.803950000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324500014
2.803986000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324500015
2.804004000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12324500016
2.804022000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324500017
2.804040000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324500018
2.804076000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324500020
2.804112000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12324500021
2.804130000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12324500022
2.804166000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12324500023
2.804184000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12324500024
2.804220000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12324500025
2.804238000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,12324500026
2.804256000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,12324500027
2.804292000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12324500028
2.804310000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,12324500029
2.804310000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,12324500030
2.804346000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12324500031
2.804382000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12324500032
2.804382000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12324500033
2.804400000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12324500034
2.804436000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12324500035
2.804454000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12324500036
2.804472000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12324500037
