#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.008412000000e+08,2.900000e+01,2.400000e+01,9.290000e+02,22348100001
3.008418000000e+08,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008430000000e+08,2.900000e+01,2.400000e+01,9.290000e+02,22348100004
3.008436000000e+08,2.900000e+01,2.400000e+01,9.290000e+02,22348100005
3.008442000000e+08,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008454000000e+08,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008466000000e+08,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008484000000e+08,2.900000e+01,2.200000e+01,9.290000e+02,22348200009
3.008490000000e+08,2.900000e+01,2.200000e+01,9.280000e+02,22348200010
3.008490000000e+08,2.900000e+01,2.200000e+01,9.280000e+02,22348200011
3.008496000000e+08,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008508000000e+08,2.900000e+01,2.200000e+01,9.270000e+02,22348200013
3.008514000000e+08,2.900000e+01,2.200000e+01,9.270000e+02,22348200014
3.008514000000e+08,2.900000e+01,2.200000e+01,9.270000e+02,22348200015
3.008520000000e+08,2.900000e+01,2.200000e+01,9.270000e+02,22348200016
3.008532000000e+08,2.900000e+01,2.100000e+01,9.280000e+02,22348200017
3.008544000000e+08,2.900000e+01,2.100000e+01,9.280000e+02,22348200018
3.008550000000e+08,2.800000e+01,2.000000e+01,9.280000e+02,22348200019
3.008550000000e+08,2.800000e+01,2.000000e+01,9.280000e+02,22348200020
3.008556000000e+08,2.800000e+01,2.000000e+01,9.280000e+02,22348200021
3.008568000000e+08,2.800000e+01,2.000000e+01,9.280000e+02,22348200022
3.008574000000e+08,2.800000e+01,2.000000e+01,9.280000e+02,22348200023
3.008586000000e+08,2.800000e+01,1.900000e+01,9.280000e+02,22348200024
3.008586000000e+08,2.800000e+01,1.900000e+01,9.280000e+02,22348200025
3.008598000000e+08,2.800000e+01,1.900000e+01,9.280000e+02,22348200026
3.008598000000e+08,2.800000e+01,1.900000e+01,9.280000e+02,22348200027
3.008610000000e+08,2.800000e+01,1.900000e+01,9.280000e+02,22348200028
3.008610000000e+08,2.800000e+01,1.900000e+01,9.280000e+02,22348200029
3.008610000000e+08,2.800000e+01,1.900000e+01,9.280000e+02,22348200031
3.008622000000e+08,2.800000e+01,1.900000e+01,9.290000e+02,22348200032
3.008634000000e+08,2.800000e+01,1.900000e+01,9.280000e+02,22348200033
3.008652000000e+08,2.800000e+01,1.900000e+01,9.290000e+02,22348200034
3.008652000000e+08,2.800000e+01,1.900000e+01,9.290000e+02,22348200035
3.008664000000e+08,2.800000e+01,1.900000e+01,9.280000e+02,22348200036
3.008676000000e+08,2.800000e+01,1.900000e+01,9.290000e+02,22348200038
3.008682000000e+08,2.800000e+01,1.900000e+01,9.290000e+02,22348200039
3.008688000000e+08,2.800000e+01,1.900000e+01,9.290000e+02,22348200040
3.008700000000e+08,2.800000e+01,1.900000e+01,9.290000e+02,22348200041
3.008706000000e+08,2.800000e+01,2.000000e+01,9.290000e+02,22348200042
3.008718000000e+08,2.800000e+01,2.000000e+01,9.290000e+02,22348200043
3.008730000000e+08,2.800000e+01,2.000000e+01,9.290000e+02,22348200044
3.008736000000e+08,2.800000e+01,2.000000e+01,9.290000e+02,22348200045
3.008748000000e+08,2.800000e+01,2.000000e+01,9.290000e+02,22348200046
3.008766000000e+08,2.800000e+01,2.100000e+01,9.290000e+02,22348200047
3.008766000000e+08,2.800000e+01,2.100000e+01,9.290000e+02,22348200048
3.008778000000e+08,2.800000e+01,2.100000e+01,9.290000e+02,22348200049
3.008784000000e+08,2.800000e+01,2.100000e+01,9.290000e+02,22348200051
3.008796000000e+08,2.800000e+01,2.200000e+01,9.290000e+02,22348200052
3.008796000000e+08,2.800000e+01,2.200000e+01,9.290000e+02,22348200053
3.008802000000e+08,2.800000e+01,2.200000e+01,9.290000e+02,22348200054
3.008808000000e+08,2.800000e+01,2.200000e+01,9.290000e+02,22348200055
3.008820000000e+08,2.800000e+01,2.200000e+01,9.300000e+02,22348200056
3.008820000000e+08,2.800000e+01,2.200000e+01,9.300000e+02,22348200057
3.008832000000e+08,2.800000e+01,2.300000e+01,9.300000e+02,22348200058
3.008838000000e+08,2.800000e+01,2.300000e+01,9.300000e+02,22348200059
3.008850000000e+08,2.800000e+01,2.400000e+01,9.300000e+02,22348200060
3.008862000000e+08,2.800000e+01,2.400000e+01,9.300000e+02,22348200061
3.008862000000e+08,2.800000e+01,2.400000e+01,9.300000e+02,22348200062
3.008880000000e+08,2.900000e+01,2.400000e+01,9.300000e+02,22348200063
3.008892000000e+08,2.900000e+01,2.500000e+01,9.300000e+02,22348200064
3.008904000000e+08,2.900000e+01,2.500000e+01,9.300000e+02,22348200066
3.008916000000e+08,2.900000e+01,2.500000e+01,9.300000e+02,22348200067
3.008922000000e+08,2.900000e+01,2.500000e+01,9.300000e+02,22348200069
3.008928000000e+08,2.900000e+01,2.600000e+01,9.300000e+02,22348200070
3.008946000000e+08,2.900000e+01,2.900000e+01,9.300000e+02,22348200071
3.008952000000e+08,2.900000e+01,2.800000e+01,9.300000e+02,22348200073
3.008964000000e+08,3.000000e+01,2.900000e+01,9.300000e+02,22348200074
3.008970000000e+08,3.000000e+01,3.000000e+01,9.300000e+02,22348200075
3.008976000000e+08,3.000000e+01,3.100000e+01,9.300000e+02,22348200076
3.008982000000e+08,3.000000e+01,3.000000e+01,9.300000e+02,22348200077
3.008988000000e+08,3.000000e+01,2.900000e+01,9.300000e+02,22348200078
3.008994000000e+08,3.000000e+01,2.900000e+01,9.300000e+02,22348200079
3.009000000000e+08,3.100000e+01,2.900000e+01,9.300000e+02,22348200080
3.009006000000e+08,3.200000e+01,3.000000e+01,9.300000e+02,22348200081
3.009018000000e+08,3.100000e+01,2.800000e+01,9.300000e+02,22348200082
3.009024000000e+08,3.000000e+01,2.700000e+01,9.300000e+02,22348200083
3.009024000000e+08,3.000000e+01,2.700000e+01,9.300000e+02,22348200085
3.009024000000e+08,3.000000e+01,2.700000e+01,9.300000e+02,22348200086
3.009042000000e+08,3.000000e+01,2.700000e+01,9.300000e+02,22348200087
3.009054000000e+08,3.000000e+01,2.700000e+01,9.290000e+02,22348200088
3.009066000000e+08,3.100000e+01,2.900000e+01,9.300000e+02,22348200089
3.009078000000e+08,3.200000e+01,3.200000e+01,9.300000e+02,22348200090
3.009090000000e+08,3.100000e+01,3.400000e+01,9.300000e+02,22348200091
3.009096000000e+08,3.100000e+01,3.400000e+01,9.300000e+02,22348200092
3.009096000000e+08,3.100000e+01,3.400000e+01,9.300000e+02,22348200094
3.009108000000e+08,3.100000e+01,3.300000e+01,9.300000e+02,22348200095
3.009120000000e+08,3.000000e+01,3.200000e+01,9.300000e+02,22348200096
3.009126000000e+08,3.000000e+01,3.000000e+01,9.300000e+02,22348200097
3.009138000000e+08,3.000000e+01,2.700000e+01,9.300000e+02,22348200098
3.009144000000e+08,2.900000e+01,2.700000e+01,9.300000e+02,22348200099
3.009156000000e+08,2.900000e+01,2.600000e+01,9.300000e+02,22348200100
3.009162000000e+08,2.900000e+01,2.500000e+01,9.300000e+02,22348200102
3.009174000000e+08,2.900000e+01,2.400000e+01,9.300000e+02,22348200103
3.009174000000e+08,2.900000e+01,2.400000e+01,9.300000e+02,22348200104
3.009192000000e+08,2.900000e+01,2.400000e+01,9.300000e+02,22348200105
3.009198000000e+08,2.900000e+01,2.400000e+01,9.300000e+02,22348200106
3.009210000000e+08,2.900000e+01,2.400000e+01,9.300000e+02,22348200107
3.009222000000e+08,2.900000e+01,2.300000e+01,9.300000e+02,22348200108
3.009234000000e+08,2.900000e+01,2.300000e+01,9.300000e+02,22348200109
3.009246000000e+08,2.800000e+01,2.300000e+01,9.300000e+02,22348200110
3.009246000000e+08,2.800000e+01,2.300000e+01,9.300000e+02,22348200111
3.009252000000e+08,2.800000e+01,2.300000e+01,9.300000e+02,22348200112
3.009258000000e+08,2.800000e+01,2.300000e+01,9.300000e+02,22348200113
3.009264000000e+08,2.800000e+01,2.300000e+01,9.290000e+02,22348200114
3.009270000000e+08,2.800000e+01,2.300000e+01,9.290000e+02,22348200115
3.009288000000e+08,2.800000e+01,2.300000e+01,9.290000e+02,22348200001
3.009288000000e+08,2.800000e+01,2.300000e+01,9.290000e+02,22348200002
3.009300000000e+08,2.800000e+01,2.200000e+01,9.290000e+02,22348200003
3.009306000000e+08,2.800000e+01,2.200000e+01,9.290000e+02,22348200004
3.009324000000e+08,2.800000e+01,2.200000e+01,9.290000e+02,22348200006
3.009330000000e+08,2.800000e+01,2.200000e+01,9.290000e+02,22348200007
3.009348000000e+08,2.800000e+01,2.200000e+01,9.290000e+02,22348300008
3.009360000000e+08,2.800000e+01,2.100000e+01,9.280000e+02,22348300009
