#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.008381850000e+08,3.008382460000e+08,3.345901e+01,7.406136e-01,2.765574e+01,6.733296e-01,8.265556e-01,8.380977e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100001
3.008382460000e+08,3.008383070000e+08,3.409836e+01,7.476560e-01,2.744262e+01,6.707303e-01,8.048077e-01,8.690520e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100001
3.008383070000e+08,3.008383680000e+08,3.359016e+01,7.420636e-01,2.726229e+01,6.685229e-01,8.116154e-01,8.638271e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100001
3.008384860000e+08,3.008385470000e+08,3.422951e+01,7.490924e-01,2.970492e+01,6.978294e-01,8.678161e-01,7.412042e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008385470000e+08,3.008386080000e+08,3.354099e+01,7.415202e-01,2.829508e+01,6.810681e-01,8.435972e-01,8.030396e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008386080000e+08,3.008386690000e+08,3.583607e+01,7.664702e-01,3.063935e+01,7.087202e-01,8.549863e-01,7.531112e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008386690000e+08,3.008387300000e+08,3.462295e+01,7.533852e-01,2.995082e+01,7.007118e-01,8.650568e-01,7.434484e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008387300000e+08,3.008387910000e+08,3.350820e+01,7.411577e-01,2.896721e+01,6.891098e-01,8.644814e-01,7.570714e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008387910000e+08,3.008388520000e+08,3.372131e+01,7.435108e-01,2.904918e+01,6.900841e-01,8.614487e-01,7.617332e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008388520000e+08,3.008389130000e+08,3.329508e+01,7.387970e-01,2.850820e+01,6.836282e-01,8.562285e-01,7.785317e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008389130000e+08,3.008389740000e+08,3.321312e+01,7.378870e-01,2.847541e+01,6.832350e-01,8.573544e-01,7.769439e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008389740000e+08,3.008390350000e+08,3.422951e+01,7.490924e-01,2.934426e+01,6.935802e-01,8.572797e-01,7.654889e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008390350000e+08,3.008390960000e+08,3.408197e+01,7.474763e-01,2.918033e+01,6.916401e-01,8.561808e-01,7.695979e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008390960000e+08,3.008391570000e+08,3.227869e+01,7.274331e-01,2.775410e+01,6.745259e-01,8.598273e-01,7.823740e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008391570000e+08,3.008392180000e+08,3.345901e+01,7.406136e-01,2.850820e+01,6.836282e-01,8.520333e-01,7.859388e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008392180000e+08,3.008392790000e+08,3.383607e+01,7.447749e-01,2.934426e+01,6.935802e-01,8.672481e-01,7.468567e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008392790000e+08,3.008393400000e+08,3.370492e+01,7.433301e-01,2.921312e+01,6.920285e-01,8.667315e-01,7.495394e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008393400000e+08,3.008394010000e+08,3.368853e+01,7.431493e-01,2.855738e+01,6.842176e-01,8.476886e-01,7.926446e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008394010000e+08,3.008394620000e+08,3.437705e+01,7.507051e-01,2.921312e+01,6.920285e-01,8.497854e-01,7.802100e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008394620000e+08,3.008395230000e+08,3.352459e+01,7.413390e-01,2.896721e+01,6.891098e-01,8.640587e-01,7.578805e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008395230000e+08,3.008395840000e+08,3.463934e+01,7.535636e-01,2.998361e+01,7.010953e-01,8.655940e-01,7.420219e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008395840000e+08,3.008396450000e+08,3.300000e+01,7.355159e-01,2.836065e+01,6.818569e-01,8.594138e-01,7.747305e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008396450000e+08,3.008397060000e+08,3.355738e+01,7.417014e-01,2.863935e+01,6.851988e-01,8.534440e-01,7.816824e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008397060000e+08,3.008397670000e+08,3.414754e+01,7.481951e-01,2.945902e+01,6.949350e-01,8.626980e-01,7.540900e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008397670000e+08,3.008398280000e+08,3.232787e+01,7.279870e-01,2.804918e+01,6.781022e-01,8.676471e-01,7.631061e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100003
3.008398420000e+08,3.008399030000e+08,3.437705e+01,7.507051e-01,2.934426e+01,6.935802e-01,8.536004e-01,7.719658e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100004
3.008399030000e+08,3.008399640000e+08,3.395082e+01,7.460367e-01,2.916393e+01,6.914458e-01,8.590053e-01,7.647319e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100004
3.008399640000e+08,3.008400250000e+08,3.308197e+01,7.364287e-01,2.777049e+01,6.747251e-01,8.394450e-01,8.172359e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100004
3.008400250000e+08,3.008400860000e+08,3.468853e+01,7.540984e-01,2.931148e+01,6.931926e-01,8.449906e-01,7.867689e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100004
3.008400860000e+08,3.008401470000e+08,3.424590e+01,7.492718e-01,2.924590e+01,6.924168e-01,8.539971e-01,7.725733e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100004
3.008401470000e+08,3.008402080000e+08,3.329508e+01,7.387970e-01,2.803279e+01,6.779040e-01,8.419498e-01,8.094420e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100004
3.008402080000e+08,3.008402690000e+08,3.504918e+01,7.580084e-01,2.936065e+01,6.937739e-01,8.376988e-01,7.974455e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100004
3.008402690000e+08,3.008403300000e+08,3.326229e+01,7.384331e-01,2.818033e+01,6.796857e-01,8.472154e-01,7.987222e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100004
3.008403930000e+08,3.008404540000e+08,3.421312e+01,7.489130e-01,2.904918e+01,6.900841e-01,8.490657e-01,7.836163e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100005
3.008404540000e+08,3.008405150000e+08,3.398361e+01,7.463968e-01,2.845902e+01,6.830382e-01,8.374337e-01,8.103839e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100005
3.008405150000e+08,3.008405760000e+08,3.418033e+01,7.485541e-01,2.903279e+01,6.898894e-01,8.494005e-01,7.832764e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100005
3.008405760000e+08,3.008406370000e+08,3.427869e+01,7.496304e-01,2.908197e+01,6.904734e-01,8.483979e-01,7.842876e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100005
3.008406370000e+08,3.008406980000e+08,3.611475e+01,7.694447e-01,3.062295e+01,7.085306e-01,8.479347e-01,7.650487e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100005
3.008406980000e+08,3.008407590000e+08,3.362295e+01,7.424257e-01,2.860656e+01,6.848065e-01,8.508045e-01,7.867014e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100005
3.008407590000e+08,3.008408200000e+08,3.336066e+01,7.395241e-01,2.819672e+01,6.798833e-01,8.452088e-01,8.018127e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100005
3.008408200000e+08,3.008408810000e+08,3.321312e+01,7.378870e-01,2.821312e+01,6.800809e-01,8.494571e-01,7.944766e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100005
3.008409100000e+08,3.008409710000e+08,3.463934e+01,7.535636e-01,2.937705e+01,6.939675e-01,8.480833e-01,7.808583e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008409710000e+08,3.008410320000e+08,3.406557e+01,7.472965e-01,2.932787e+01,6.933864e-01,8.609239e-01,7.590770e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008410320000e+08,3.008410930000e+08,3.393443e+01,7.458566e-01,2.940984e+01,6.943547e-01,8.666667e-01,7.471542e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008410930000e+08,3.008411540000e+08,3.467213e+01,7.539201e-01,2.947541e+01,6.951283e-01,8.501182e-01,7.761736e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008411540000e+08,3.008412150000e+08,3.422951e+01,7.490924e-01,2.927869e+01,6.928048e-01,8.553640e-01,7.697478e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008412150000e+08,3.008412760000e+08,3.491803e+01,7.565889e-01,2.995082e+01,7.007118e-01,8.577465e-01,7.568698e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008412760000e+08,3.008413370000e+08,3.467213e+01,7.539201e-01,3.006557e+01,7.020529e-01,8.671395e-01,7.380526e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008413370000e+08,3.008413980000e+08,3.409836e+01,7.476560e-01,2.922951e+01,6.922227e-01,8.572115e-01,7.671122e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008413980000e+08,3.008414590000e+08,3.445901e+01,7.515996e-01,2.891803e+01,6.885246e-01,8.392007e-01,8.012326e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008414590000e+08,3.008415200000e+08,3.336066e+01,7.395241e-01,2.832787e+01,6.814626e-01,8.491400e-01,7.934041e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008415200000e+08,3.008415810000e+08,3.432787e+01,7.501680e-01,2.901639e+01,6.896946e-01,8.452722e-01,7.903039e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008415810000e+08,3.008416420000e+08,3.526229e+01,7.603095e-01,3.081967e+01,7.108027e-01,8.740121e-01,7.154889e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008416420000e+08,3.008417030000e+08,3.547541e+01,7.626035e-01,3.062295e+01,7.085306e-01,8.632163e-01,7.386665e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008417030000e+08,3.008417640000e+08,3.340984e+01,7.400691e-01,2.845902e+01,6.830382e-01,8.518155e-01,7.869951e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008417640000e+08,3.008418250000e+08,3.409836e+01,7.476560e-01,2.914754e+01,6.912514e-01,8.548077e-01,7.724571e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008418250000e+08,3.008418860000e+08,3.411475e+01,7.478357e-01,2.936065e+01,6.937739e-01,8.606439e-01,7.591694e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008418860000e+08,3.008419470000e+08,3.259016e+01,7.309343e-01,2.763935e+01,6.731300e-01,8.480885e-01,8.050219e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008419470000e+08,3.008420080000e+08,3.493443e+01,7.567664e-01,3.008197e+01,7.022442e-01,8.610981e-01,7.491844e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008420080000e+08,3.008420690000e+08,3.478688e+01,7.551667e-01,2.934426e+01,6.935802e-01,8.435438e-01,7.886376e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008420690000e+08,3.008421300000e+08,3.408197e+01,7.474763e-01,2.924590e+01,6.924168e-01,8.581049e-01,7.652911e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008421300000e+08,3.008421910000e+08,3.501639e+01,7.576538e-01,2.962295e+01,6.968660e-01,8.459738e-01,7.810433e-03,2.900000e+01,2.400000e+01,9.290000e+02,22348100006
3.008422280000e+08,3.008422890000e+08,3.306557e+01,7.362463e-01,2.783607e+01,6.755213e-01,8.418443e-01,8.124663e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008422890000e+08,3.008423500000e+08,3.340984e+01,7.400691e-01,2.839344e+01,6.822509e-01,8.498528e-01,7.912767e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008423500000e+08,3.008424110000e+08,3.504918e+01,7.580084e-01,3.013115e+01,7.028181e-01,8.596820e-01,7.511416e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008424110000e+08,3.008424720000e+08,3.411475e+01,7.478357e-01,2.947541e+01,6.951283e-01,8.640077e-01,7.514151e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008424720000e+08,3.008425330000e+08,3.565574e+01,7.645392e-01,3.003279e+01,7.016700e-01,8.422989e-01,7.814854e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008425330000e+08,3.008425940000e+08,3.311475e+01,7.367936e-01,2.834426e+01,6.816598e-01,8.559406e-01,7.812984e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008425940000e+08,3.008426550000e+08,3.598361e+01,7.680463e-01,3.034426e+01,7.052992e-01,8.432802e-01,7.759444e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008426550000e+08,3.008427160000e+08,3.360656e+01,7.422447e-01,2.852459e+01,6.838247e-01,8.487805e-01,7.912699e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008427160000e+08,3.008427770000e+08,3.383607e+01,7.447749e-01,2.916393e+01,6.914458e-01,8.619186e-01,7.593567e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008427770000e+08,3.008428380000e+08,3.422951e+01,7.490924e-01,2.922951e+01,6.922227e-01,8.539272e-01,7.729117e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008428380000e+08,3.008428990000e+08,3.406557e+01,7.472965e-01,2.893443e+01,6.887197e-01,8.493744e-01,7.846504e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008428990000e+08,3.008429600000e+08,3.426229e+01,7.494511e-01,2.921312e+01,6.920285e-01,8.526316e-01,7.753714e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008429600000e+08,3.008430210000e+08,3.422951e+01,7.490924e-01,2.922951e+01,6.922227e-01,8.539272e-01,7.729117e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008430210000e+08,3.008430820000e+08,3.519672e+01,7.596021e-01,3.029508e+01,7.047274e-01,8.607359e-01,7.472029e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008430820000e+08,3.008431430000e+08,3.468853e+01,7.540984e-01,2.909836e+01,6.906680e-01,8.388469e-01,7.992873e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008431430000e+08,3.008432040000e+08,3.465574e+01,7.537419e-01,2.936065e+01,6.937739e-01,8.472091e-01,7.825130e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008432040000e+08,3.008432650000e+08,3.339344e+01,7.398875e-01,2.818033e+01,6.796857e-01,8.438880e-01,8.042017e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008432650000e+08,3.008433260000e+08,3.437705e+01,7.507051e-01,2.963935e+01,6.970587e-01,8.621840e-01,7.527496e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008433260000e+08,3.008433870000e+08,3.404918e+01,7.471166e-01,2.906557e+01,6.902788e-01,8.536351e-01,7.755974e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008433870000e+08,3.008434480000e+08,3.345901e+01,7.406136e-01,2.809836e+01,6.786965e-01,8.397844e-01,8.119228e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008434480000e+08,3.008435090000e+08,3.360656e+01,7.422447e-01,2.816393e+01,6.794879e-01,8.380488e-01,8.136729e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008435090000e+08,3.008435700000e+08,3.539344e+01,7.617220e-01,3.006557e+01,7.020529e-01,8.494673e-01,7.695953e-03,2.900000e+01,2.400000e+01,9.280000e+02,22348100007
3.008435920000e+08,3.008436530000e+08,3.459016e+01,7.530285e-01,2.924590e+01,6.924168e-01,8.454976e-01,7.868330e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008436530000e+08,3.008437140000e+08,3.447541e+01,7.517784e-01,2.878688e+01,6.869616e-01,8.349976e-01,8.094092e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008437140000e+08,3.008437750000e+08,3.504918e+01,7.580084e-01,2.954098e+01,6.959012e-01,8.428438e-01,7.871102e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008437750000e+08,3.008438360000e+08,3.468853e+01,7.540984e-01,2.950820e+01,6.955149e-01,8.506616e-01,7.748297e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008438360000e+08,3.008438970000e+08,3.406557e+01,7.472965e-01,2.854098e+01,6.840212e-01,8.378248e-01,8.086229e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008438970000e+08,3.008439580000e+08,3.403279e+01,7.469368e-01,2.798361e+01,6.773092e-01,8.222544e-01,8.390520e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008439580000e+08,3.008440190000e+08,3.386885e+01,7.451357e-01,2.898361e+01,6.893048e-01,8.557599e-01,7.729542e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008440190000e+08,3.008440800000e+08,3.432787e+01,7.501680e-01,2.896721e+01,6.891098e-01,8.438395e-01,7.932812e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008440800000e+08,3.008441410000e+08,3.513115e+01,7.588943e-01,2.975410e+01,6.984068e-01,8.469436e-01,7.777535e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008441410000e+08,3.008442020000e+08,3.468853e+01,7.540984e-01,2.878688e+01,6.869616e-01,8.298677e-01,8.168457e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008442020000e+08,3.008442630000e+08,3.454099e+01,7.524930e-01,2.921312e+01,6.920285e-01,8.457522e-01,7.868623e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008442630000e+08,3.008443240000e+08,3.342623e+01,7.402506e-01,2.783607e+01,6.755213e-01,8.327612e-01,8.264569e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008443240000e+08,3.008443850000e+08,3.460656e+01,7.532069e-01,2.926229e+01,6.926108e-01,8.455708e-01,7.864943e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008443850000e+08,3.008444460000e+08,3.440984e+01,7.510630e-01,2.867213e+01,6.855910e-01,8.332539e-01,8.135987e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008444460000e+08,3.008445070000e+08,3.339344e+01,7.398875e-01,2.811475e+01,6.788944e-01,8.419244e-01,8.083017e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008445070000e+08,3.008445680000e+08,3.490164e+01,7.564113e-01,2.926229e+01,6.926108e-01,8.384218e-01,7.976912e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008445680000e+08,3.008446290000e+08,3.516393e+01,7.592483e-01,2.914754e+01,6.912514e-01,8.289044e-01,8.131262e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008446290000e+08,3.008446900000e+08,3.509836e+01,7.585400e-01,2.934426e+01,6.935802e-01,8.360579e-01,8.001199e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008446900000e+08,3.008447510000e+08,3.277049e+01,7.329537e-01,2.739344e+01,6.701290e-01,8.359179e-01,8.283349e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008447510000e+08,3.008448120000e+08,3.522951e+01,7.599559e-01,2.936065e+01,6.937739e-01,8.334109e-01,8.037754e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008448120000e+08,3.008448730000e+08,3.440984e+01,7.510630e-01,2.865574e+01,6.853949e-01,8.327775e-01,8.145273e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008448730000e+08,3.008449340000e+08,3.422951e+01,7.490924e-01,2.888525e+01,6.881342e-01,8.438697e-01,7.943574e-03,2.900000e+01,2.300000e+01,9.290000e+02,22348100008
3.008449460000e+08,3.008450070000e+08,3.485246e+01,7.558782e-01,2.908197e+01,6.904734e-01,8.344309e-01,8.061266e-03,2.900000e+01,2.200000e+01,9.290000e+02,22348200009
3.008450070000e+08,3.008450680000e+08,3.421312e+01,7.489130e-01,2.829508e+01,6.810681e-01,8.270245e-01,8.279237e-03,2.900000e+01,2.200000e+01,9.290000e+02,22348200009
3.008450680000e+08,3.008451290000e+08,3.413115e+01,7.480153e-01,2.873771e+01,6.863745e-01,8.419788e-01,7.994068e-03,2.900000e+01,2.200000e+01,9.290000e+02,22348200009
3.008451290000e+08,3.008451900000e+08,3.500000e+01,7.574764e-01,2.937705e+01,6.939675e-01,8.393443e-01,7.947293e-03,2.900000e+01,2.200000e+01,9.290000e+02,22348200009
3.008451900000e+08,3.008452510000e+08,3.506557e+01,7.581856e-01,2.903279e+01,6.898894e-01,8.279570e-01,8.160505e-03,2.900000e+01,2.200000e+01,9.290000e+02,22348200009
3.008452510000e+08,3.008453120000e+08,3.419672e+01,7.487336e-01,2.829508e+01,6.810681e-01,8.274209e-01,8.273709e-03,2.900000e+01,2.200000e+01,9.290000e+02,22348200009
3.008453120000e+08,3.008453730000e+08,3.480328e+01,7.553446e-01,2.919672e+01,6.918344e-01,8.389072e-01,7.978478e-03,2.900000e+01,2.200000e+01,9.290000e+02,22348200009
3.008453730000e+08,3.008454340000e+08,3.467213e+01,7.539201e-01,2.855738e+01,6.842176e-01,8.236406e-01,8.287298e-03,2.900000e+01,2.200000e+01,9.290000e+02,22348200009
3.008454340000e+08,3.008454950000e+08,3.440984e+01,7.510630e-01,2.855738e+01,6.842176e-01,8.299190e-01,8.200485e-03,2.900000e+01,2.200000e+01,9.290000e+02,22348200009
3.008455420000e+08,3.008456030000e+08,3.463934e+01,7.535636e-01,2.836065e+01,6.818569e-01,8.187411e-01,8.380563e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200010
3.008456030000e+08,3.008456640000e+08,3.398361e+01,7.463968e-01,2.798361e+01,6.773092e-01,8.234443e-01,8.374489e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200010
3.008456640000e+08,3.008457250000e+08,3.429508e+01,7.498096e-01,2.832787e+01,6.814626e-01,8.260038e-01,8.288577e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200010
3.008457250000e+08,3.008457860000e+08,3.396721e+01,7.462168e-01,2.827869e+01,6.808708e-01,8.325289e-01,8.203037e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200010
3.008457860000e+08,3.008458470000e+08,3.495082e+01,7.569440e-01,2.904918e+01,6.900841e-01,8.311445e-01,8.113390e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200010
3.008458470000e+08,3.008459080000e+08,3.321312e+01,7.378870e-01,2.713115e+01,6.669130e-01,8.168805e-01,8.592645e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200010
3.008459080000e+08,3.008459690000e+08,3.513115e+01,7.588943e-01,2.881967e+01,6.873526e-01,8.203453e-01,8.292903e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200010
3.008459850000e+08,3.008460460000e+08,3.503279e+01,7.578311e-01,2.777049e+01,6.747251e-01,7.927001e-01,8.769034e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200011
3.008460460000e+08,3.008461070000e+08,3.496721e+01,7.571216e-01,2.811475e+01,6.788944e-01,8.040319e-01,8.594763e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200011
3.008461070000e+08,3.008461680000e+08,3.483607e+01,7.557003e-01,2.775410e+01,6.745259e-01,7.967059e-01,8.730356e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200011
3.008461680000e+08,3.008462290000e+08,3.624590e+01,7.708405e-01,2.924590e+01,6.924168e-01,8.068747e-01,8.395147e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200011
3.008462290000e+08,3.008462900000e+08,3.508197e+01,7.583629e-01,2.773771e+01,6.743267e-01,7.906542e-01,8.794650e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200011
3.008462900000e+08,3.008463510000e+08,3.668853e+01,7.755329e-01,2.849180e+01,6.834316e-01,7.765862e-01,8.804806e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200011
3.008464060000e+08,3.008464670000e+08,3.522951e+01,7.599559e-01,2.865574e+01,6.853949e-01,8.134016e-01,8.404044e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008464670000e+08,3.008465280000e+08,3.493443e+01,7.567664e-01,2.895082e+01,6.889148e-01,8.287189e-01,8.161437e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008465280000e+08,3.008465890000e+08,3.381967e+01,7.445945e-01,2.768852e+01,6.737286e-01,8.187106e-01,8.482069e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008465890000e+08,3.008466500000e+08,3.401639e+01,7.467569e-01,2.860656e+01,6.848065e-01,8.409638e-01,8.028373e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008466500000e+08,3.008467110000e+08,3.514754e+01,7.590713e-01,2.877049e+01,6.867659e-01,8.185635e-01,8.322928e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008467110000e+08,3.008467720000e+08,3.552459e+01,7.631319e-01,2.927869e+01,6.928048e-01,8.241809e-01,8.177392e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008467720000e+08,3.008468330000e+08,3.468853e+01,7.540984e-01,2.926229e+01,6.926108e-01,8.435728e-01,7.896953e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008468330000e+08,3.008468940000e+08,3.470492e+01,7.542765e-01,2.903279e+01,6.898894e-01,8.365611e-01,8.036484e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008468940000e+08,3.008469550000e+08,3.457377e+01,7.528500e-01,2.895082e+01,6.889148e-01,8.373637e-01,8.035772e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008469550000e+08,3.008470160000e+08,3.495082e+01,7.569440e-01,2.867213e+01,6.855910e-01,8.203565e-01,8.314066e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008470160000e+08,3.008470770000e+08,3.611475e+01,7.694447e-01,2.965574e+01,6.972515e-01,8.211530e-01,8.164802e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008470770000e+08,3.008471380000e+08,3.563934e+01,7.643635e-01,2.968852e+01,6.976368e-01,8.330267e-01,7.998770e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008471380000e+08,3.008471990000e+08,3.534426e+01,7.611926e-01,2.896721e+01,6.891098e-01,8.195733e-01,8.281709e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008471990000e+08,3.008472600000e+08,3.477049e+01,7.549888e-01,2.870492e+01,6.859828e-01,8.255540e-01,8.240107e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
3.008472600000e+08,3.008473210000e+08,3.495082e+01,7.569440e-01,2.891803e+01,6.885246e-01,8.273921e-01,8.184506e-03,2.900000e+01,2.200000e+01,9.280000e+02,22348200012
