#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
429409850,4.294098500000e+08,4.294118508448e+08,2.000844809234e+03,60418,60279,60279,139,139,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192471e+01,2.060000e+01,4.558824e+00,58000000000,16764912,16767984,60418,8.633810e+03
429411853,4.294118530000e+08,4.294138538510e+08,2.000850983262e+03,59923,59762,59762,161,161,0,1,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192502e+01,1.370000e+01,4.058822e+00,58000000000,16772080,16777200,59923,8.633810e+03
429413856,4.294138560000e+08,4.294158559373e+08,1.999937325954e+03,59543,59403,59403,140,140,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192509e+01,1.410000e+01,3.955882e+00,58000000000,16764912,16771056,59543,8.633810e+03
429415858,4.294158580000e+08,4.294178588559e+08,2.000855910242e+03,60082,59972,59972,110,110,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192501e+01,1.100000e+01,5.102941e+00,58000000000,16771056,16771056,60082,8.633810e+03
429417861,4.294178610000e+08,4.294198619114e+08,2.000911441207e+03,59752,59635,59635,117,117,0,2,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192513e+01,2.600000e+00,4.705883e+00,58000000000,16761840,16764912,59752,8.633810e+03
429419864,4.294198640000e+08,4.294218639451e+08,1.999945097744e+03,60073,59926,59926,147,147,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192488e+01,2.210000e+01,4.955883e+00,58000000000,16770032,16770032,60073,8.633810e+03
429421866,4.294218660000e+08,4.294238659209e+08,1.999920853853e+03,60785,60669,60669,116,116,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,2.100000e+01,4.382352e+00,58000000000,16772080,16770032,60785,8.633810e+03
429423868,4.294238680000e+08,4.294258679319e+08,1.999931854844e+03,59963,59858,59858,105,105,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192526e+01,9.200000e+00,4.735294e+00,58000000000,16773104,16775152,59963,8.633810e+03
429425870,4.294258700000e+08,4.294278708774e+08,2.000877441347e+03,59902,59788,59788,114,114,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192479e+01,1.090000e+01,5.911765e+00,58000000000,16773104,16764912,59902,8.633810e+03
429427873,4.294278730000e+08,4.294298738595e+08,2.000859547377e+03,60624,60508,60508,116,116,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,3.700000e+00,5.500000e+00,58000000000,16775152,16775152,60624,8.633810e+03
429429876,4.294298760000e+08,4.294318759371e+08,1.999937058210e+03,60353,60248,60248,105,105,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192493e+01,1.790000e+01,6.044117e+00,58000000000,16776176,16776176,60353,8.633810e+03
429431878,4.294318780000e+08,4.294338788157e+08,2.000815675676e+03,60403,60303,60303,100,100,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192507e+01,2.730000e+01,4.955883e+00,58000000000,16777200,16774128,60403,8.633810e+03
429433881,4.294338810000e+08,4.294358818731e+08,2.000873118758e+03,60106,60004,60004,102,102,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192497e+01,2.300000e+01,4.926471e+00,58000000000,16770032,16770032,60106,8.633810e+03
429435884,4.294358840000e+08,4.294378839386e+08,1.999938583970e+03,60358,60248,60248,110,110,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192504e+01,1.650000e+01,4.088236e+00,58000000000,16770032,16766960,60358,8.633810e+03
429437887,4.294378870000e+08,4.294398869792e+08,1.999979242325e+03,59842,59750,59750,92,92,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192506e+01,1.250000e+01,4.426471e+00,58000000000,16773104,16766960,59842,8.633810e+03
429439889,4.294398890000e+08,4.294418898308e+08,2.000830782890e+03,60367,60283,60283,84,84,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192476e+01,1.230000e+01,5.735294e+00,58000000000,16773104,16761840,60367,8.633810e+03
429441893,4.294418930000e+08,4.294438930277e+08,2.000027687728e+03,60475,60387,60387,88,88,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192495e+01,0.000000e+00,5.161765e+00,58000000000,16773104,16774128,60475,8.633810e+03
429443895,4.294438950000e+08,4.294458949330e+08,1.999933016777e+03,60487,60401,60401,86,86,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192491e+01,1.020000e+01,5.529412e+00,58000000000,16773104,16777200,60487,8.633810e+03
429445897,4.294458970000e+08,4.294478968505e+08,1.999850500882e+03,61005,60925,60925,80,80,0,1,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192481e+01,1.720000e+01,5.985294e+00,58000000000,16777200,16773104,61005,8.633810e+03
429447899,4.294478990000e+08,4.294498989356e+08,1.999935648680e+03,60160,60082,60082,78,78,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192486e+01,1.490000e+01,5.367648e+00,58000000000,16771056,16775152,60160,8.633810e+03
429449901,4.294499010000e+08,4.294519009702e+08,1.999970180690e+03,59666,59592,59592,74,74,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192499e+01,1.440000e+01,4.426471e+00,58000000000,16772080,16767984,59666,8.633810e+03
429451903,4.294519030000e+08,4.294539029439e+08,1.999943899333e+03,59330,59243,59243,87,87,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192507e+01,1.600000e+01,4.529412e+00,58000000000,16777200,16773104,59330,8.633810e+03
429453905,4.294539050000e+08,4.294559049330e+08,1.999932981670e+03,59735,59661,59661,74,74,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192484e+01,1.290000e+01,4.941176e+00,58000000000,16766960,16775152,59735,8.633810e+03
429455907,4.294559070000e+08,4.294579068784e+08,1.999878417552e+03,59959,59887,59887,72,72,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192492e+01,1.670000e+01,4.058824e+00,58000000000,16771056,16762864,59959,8.633810e+03
429457909,4.294579090000e+08,4.294599099170e+08,2.000917041242e+03,59970,59902,59902,68,68,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192467e+01,1.780000e+01,5.955883e+00,58000000000,16761840,16771056,59970,8.633810e+03
429459912,4.294599120000e+08,4.294619119328e+08,1.999932836831e+03,58556,58506,58506,50,50,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192499e+01,4.900000e+00,3.955883e+00,58000000000,16772080,16777200,58556,8.633810e+03
429461914,4.294619140000e+08,4.294639139368e+08,1.999936803877e+03,59209,59164,59164,45,45,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192507e+01,1.330000e+01,4.720589e+00,58000000000,16772080,16773104,59209,8.633810e+03
429463916,4.294639160000e+08,4.294659167834e+08,2.000783369482e+03,60113,60064,60064,49,49,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192492e+01,2.080000e+01,4.455883e+00,58000000000,16772080,16772080,60113,8.633810e+03
429466133,4.294661330000e+08,4.294681338665e+08,2.000866511762e+03,60713,60451,60451,262,262,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192512e+01,1.930000e+01,4.235294e+00,58000000000,16764912,16769008,60713,8.633810e+03
429468136,4.294681360000e+08,4.294701369029e+08,2.000902914822e+03,60279,60221,60221,58,58,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,1.670000e+01,5.426472e+00,58000000000,16771056,16774128,60279,8.633810e+03
429470139,4.294701390000e+08,4.294721389462e+08,1.999946212888e+03,60257,60191,60191,66,66,0,1,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192519e+01,1.660000e+01,4.823529e+00,58000000000,16769008,16769008,60257,8.633810e+03
429472141,4.294721410000e+08,4.294741417899e+08,2.000789896011e+03,60243,60187,60187,56,56,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192474e+01,5.100000e+00,4.647060e+00,58000000000,16773104,16777200,60243,8.633810e+03
429474144,4.294741440000e+08,4.294761446542e+08,2.000654224873e+03,60462,60403,60403,59,59,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192500e+01,1.780000e+01,5.220588e+00,58000000000,16767984,16765936,60462,8.633810e+03
429476146,4.294761460000e+08,4.294781469072e+08,2.000907246351e+03,60692,60643,60643,49,49,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192477e+01,2.510000e+01,5.691176e+00,58000000000,16773104,16776176,60692,8.633810e+03
429478149,4.294781490000e+08,4.294801499655e+08,2.000965451539e+03,59624,59583,59583,41,41,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192494e+01,2.490000e+01,6.411765e+00,58000000000,16775152,16777200,59624,8.633810e+03
429480152,4.294801520000e+08,4.294821518571e+08,1.999857106626e+03,60779,60739,60739,40,40,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192498e+01,7.000000e-01,6.970588e+00,58000000000,16773104,16762864,60779,8.633810e+03
429482154,4.294821540000e+08,4.294841539250e+08,1.999924962282e+03,60375,60344,60344,31,31,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192503e+01,0.000000e+00,6.602941e+00,58000000000,16771056,16773104,60375,8.633810e+03
429484156,4.294841560000e+08,4.294861559389e+08,1.999938872695e+03,60721,60688,60688,33,33,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192486e+01,1.800000e+01,4.808824e+00,58000000000,16764912,16764912,60721,8.633810e+03
429486158,4.294861580000e+08,4.294881579414e+08,1.999941405892e+03,60649,60628,60628,21,21,0,1,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192501e+01,2.410000e+01,5.941176e+00,58000000000,16773104,16773104,60649,8.633810e+03
429488160,4.294881600000e+08,4.294901608265e+08,2.000826514184e+03,60621,60608,60608,13,13,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192499e+01,1.760000e+01,5.514706e+00,58000000000,16770032,16775152,60621,8.778474e+03
429490163,4.294901630000e+08,4.294921630051e+08,2.000005064130e+03,60662,60634,60634,28,28,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,9.000000e+00,4.250000e+00,58000000000,16770032,16775152,60662,8.778474e+03
429492165,4.294921650000e+08,4.294941649406e+08,1.999940565705e+03,60393,60371,60371,22,22,0,1,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192496e+01,1.230000e+01,4.161766e+00,58000000000,16773104,16764912,60393,8.778474e+03
429494167,4.294941670000e+08,4.294961679095e+08,2.000909527421e+03,59256,59232,59232,24,24,0,0,e,P,2020,8,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192488e+01,2.770000e+01,4.250000e+00,58000000000,16771056,16762864,59256,8.778474e+03
429496170,4.294961700000e+08,4.294981709294e+08,2.000929428458e+03,60721,60700,60700,21,21,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192470e+01,0.000000e+00,5.367647e+00,58000000000,16764912,16764912,60721,8.778474e+03
429498173,4.294981730000e+08,4.295001728953e+08,1.999895331025e+03,59533,59521,59521,12,12,0,1,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192518e+01,1.430000e+01,5.102941e+00,58000000000,16773104,16772080,59533,8.778474e+03
429500175,4.295001750000e+08,4.295021749208e+08,1.999920807838e+03,59553,59533,59533,20,20,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192515e+01,1.900000e+01,2.941176e+00,58000000000,16771056,16775152,59553,8.778474e+03
429502177,4.295021770000e+08,4.295041768798e+08,1.999879844606e+03,58588,58571,58571,17,17,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192554e+01,1.530000e+01,3.867647e+00,58000000000,16771056,16775152,58588,8.778474e+03
429504179,4.295041790000e+08,4.295061789306e+08,1.999930574298e+03,60118,60103,60103,15,15,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192495e+01,9.000000e+00,3.926471e+00,58000000000,16777200,16773104,60118,8.778474e+03
429506181,4.295061810000e+08,4.295081809714e+08,1.999971367836e+03,60086,60076,60076,10,10,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192500e+01,1.510000e+01,5.147060e+00,58000000000,16762864,16770032,60086,8.778474e+03
429508183,4.295081830000e+08,4.295101829407e+08,1.999940747738e+03,60380,60369,60369,11,11,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192500e+01,1.850000e+01,5.588235e+00,58000000000,16772080,16764912,60380,8.778474e+03
429510185,4.295101850000e+08,4.295121849128e+08,1.999912780285e+03,59664,59655,59655,9,9,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192505e+01,1.480000e+01,5.852941e+00,58000000000,16772080,16761840,59664,8.778474e+03
429512187,4.295121870000e+08,4.295141877844e+08,2.000784409285e+03,60583,60571,60571,12,12,0,1,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192486e+01,1.130000e+01,4.500000e+00,58000000000,16764912,16769008,60583,8.778474e+03
429514190,4.295141900000e+08,4.295161899499e+08,1.999949868619e+03,60246,60233,60233,13,13,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192489e+01,1.460000e+01,4.000000e+00,58000000000,16764912,16765936,60246,8.778474e+03
429516192,4.295161920000e+08,4.295181918874e+08,1.999887417078e+03,60488,60475,60475,13,13,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192481e+01,1.690000e+01,4.000000e+00,58000000000,16773104,16767984,60488,8.778474e+03
429518194,4.295181940000e+08,4.295201948672e+08,2.000867238224e+03,60942,60938,60938,4,4,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192495e+01,-1.700000e+00,4.132353e+00,58000000000,16772080,16774128,60942,8.778474e+03
429520197,4.295201970000e+08,4.295221969066e+08,1.999906556368e+03,60564,60551,60551,13,13,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,5.500000e+00,6.279412e+00,58000000000,16773104,16776176,60564,8.778474e+03
429522199,4.295221990000e+08,4.295241998500e+08,2.000849951446e+03,60510,60499,60499,11,11,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192498e+01,1.250000e+01,4.926471e+00,58000000000,16773104,16777200,60510,8.778474e+03
429524202,4.295242020000e+08,4.295262029589e+08,2.000958940089e+03,60533,60522,60522,11,11,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192487e+01,1.770000e+01,4.632352e+00,58000000000,16762864,16766960,60533,8.778474e+03
429526205,4.295262050000e+08,4.295282049311e+08,1.999931143522e+03,60009,59996,59996,13,13,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192468e+01,1.900000e+01,5.852941e+00,58000000000,16772080,16776176,60009,8.778474e+03
429528207,4.295282070000e+08,4.295302066798e+08,1.999679836214e+03,60803,60789,60789,14,14,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192507e+01,1.580000e+01,4.485294e+00,58000000000,16762864,16771056,60803,8.778474e+03
429530209,4.295302090000e+08,4.295322088889e+08,1.999888911605e+03,59986,59976,59976,10,10,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192492e+01,9.600000e+00,4.367647e+00,58000000000,16773104,16773104,59986,8.778474e+03
429532211,4.295322110000e+08,4.295342117788e+08,2.000778762579e+03,60465,60458,60458,7,7,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192501e+01,1.990000e+01,6.441176e+00,58000000000,16773104,16773104,60465,8.778474e+03
429534213,4.295342130000e+08,4.295362139226e+08,2.000922635734e+03,59749,59735,59735,14,14,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,2.170000e+01,5.058825e+00,58000000000,16773104,16773104,59749,8.778474e+03
429536216,4.295362160000e+08,4.295382158882e+08,1.999888212621e+03,59811,59801,59801,10,10,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192489e+01,1.900000e+00,4.852941e+00,58000000000,16772080,16772080,59811,8.778474e+03
429538433,4.295384330000e+08,4.295404339072e+08,2.000907237887e+03,60013,59801,59801,212,212,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192516e+01,1.550000e+01,6.294117e+00,58000000000,16773104,16777200,60013,8.778474e+03
429540436,4.295404360000e+08,4.295424359118e+08,1.999911769092e+03,60093,60085,60085,8,8,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192513e+01,2.240000e+01,5.779412e+00,58000000000,16773104,16775152,60093,8.778474e+03
429542438,4.295424380000e+08,4.295444388565e+08,2.000856471598e+03,60078,60061,60061,17,17,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,1.800000e+01,4.441175e+00,58000000000,16763888,16762864,60078,8.778474e+03
429544441,4.295444410000e+08,4.295464409355e+08,1.999935504675e+03,59635,59625,59625,10,10,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192500e+01,1.010000e+01,4.911764e+00,58000000000,16772080,16770032,59635,8.778474e+03
429546443,4.295464430000e+08,4.295484438214e+08,2.000821382284e+03,60516,60495,60495,21,21,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192493e+01,7.400000e+00,3.102941e+00,58000000000,16771056,16777200,60516,8.778474e+03
429548446,4.295484460000e+08,4.295504055338e+08,1.959533775091e+03,58815,58802,58802,13,13,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192507e+01,1.910000e+01,4.323530e+00,58000000000,16773104,16775152,58815,8.778474e+03
429550448,4.295504480000e+08,4.295524488657e+08,2.000865736365e+03,58859,58841,58841,18,18,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192494e+01,2.260000e+01,3.882353e+00,58000000000,16775152,16761840,58858,8.778474e+03
429552451,4.295524510000e+08,4.295544518869e+08,2.000886926234e+03,60079,60059,60059,20,20,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192494e+01,2.300000e+01,3.632353e+00,58000000000,16761840,16770032,60079,8.778474e+03
429554454,4.295544540000e+08,4.295564539242e+08,1.999924224794e+03,60240,60228,60228,12,12,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,2.250000e+01,3.882353e+00,58000000000,16764912,16767984,60240,8.778474e+03
429556456,4.295564560000e+08,4.295584568882e+08,2.000888225019e+03,59939,59929,59929,10,10,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192508e+01,3.440000e+01,4.029412e+00,58000000000,16776176,16775152,59939,8.778474e+03
429558459,4.295584590000e+08,4.295604588944e+08,1.999894359827e+03,60285,60277,60277,8,8,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192535e+01,1.140000e+01,5.073529e+00,58000000000,16772080,16761840,60285,8.778474e+03
429560461,4.295604610000e+08,4.295624608559e+08,1.999855915785e+03,60154,60144,60144,10,10,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192520e+01,2.000000e+00,6.470588e+00,58000000000,16772080,16775152,60154,8.778474e+03
429562463,4.295624630000e+08,4.295644629558e+08,1.999955751419e+03,60334,60319,60319,15,15,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192500e+01,4.300000e+00,6.102941e+00,58000000000,16773104,16776176,60334,8.778474e+03
429564465,4.295644650000e+08,4.295664657859e+08,2.000785944641e+03,60006,59995,59995,11,11,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192491e+01,2.330000e+01,6.147059e+00,58000000000,16762864,16771056,60006,8.778474e+03
429566468,4.295664680000e+08,4.295684688301e+08,2.000830082417e+03,60122,60112,60112,10,10,0,0,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192488e+01,6.700000e+00,6.264706e+00,58000000000,16772080,16761840,60122,8.778474e+03
429568471,4.295684710000e+08,4.295704718061e+08,2.000806119919e+03,59889,59880,59880,9,9,0,1,e,P,2020,8,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192481e+01,1.550000e+01,5.897059e+00,58000000000,16764912,16770032,59889,8.778474e+03
