#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.857724050000e+08,3.857724660000e+08,3.434426e+01,7.503471e-01,3.218033e+01,7.263238e-01,3.786885e+00,9.459017e+00,1.029508e+01,6.606557e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.369928e-01,5.308492e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.233408e+01,1.186021e+01,1.088442e+01,24446400001
3.857724660000e+08,3.857725270000e+08,3.342623e+01,7.402506e-01,3.137705e+01,7.172014e-01,4.590164e+00,9.311476e+00,9.639344e+00,5.491803e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.386954e-01,5.312515e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.235183e+01,1.185381e+01,1.091082e+01,24446400001
3.857725270000e+08,3.857725880000e+08,3.540984e+01,7.618983e-01,3.314754e+01,7.371583e-01,4.409836e+00,1.027869e+01,1.029508e+01,5.819672e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.361111e-01,5.261984e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.240010e+01,1.187240e+01,1.091162e+01,24446400001
3.857725880000e+08,3.857726490000e+08,3.503279e+01,7.578311e-01,3.273771e+01,7.325870e-01,4.606557e+00,9.983606e+00,1.004918e+01,6.131147e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.344876e-01,5.352372e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.216927e+01,1.183505e+01,1.075949e+01,24446400001
3.857726490000e+08,3.857727100000e+08,3.495082e+01,7.569440e-01,3.240984e+01,7.289093e-01,4.442623e+00,9.213115e+00,1.034426e+01,6.131147e+00,2.000000e+00,2.786885e-01,0.000000e+00,9.272983e-01,5.623263e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.213586e+01,1.179433e+01,1.099272e+01,24446400001
3.857727100000e+08,3.857727710000e+08,3.418033e+01,7.485541e-01,3.201639e+01,7.244715e-01,4.426229e+00,9.852459e+00,1.000000e+01,5.573771e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.366906e-01,5.333092e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.233395e+01,1.173723e+01,1.086993e+01,24446400001
3.857727710000e+08,3.857728320000e+08,3.555738e+01,7.634840e-01,3.357377e+01,7.418825e-01,4.672131e+00,9.901639e+00,1.114754e+01,5.918033e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.442139e-01,4.927973e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.242461e+01,1.180214e+01,1.094618e+01,24446400001
3.857728320000e+08,3.857728930000e+08,3.431147e+01,7.499888e-01,3.231147e+01,7.278024e-01,4.131147e+00,9.426229e+00,1.016393e+01,6.327869e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.417105e-01,5.121172e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.217149e+01,1.177367e+01,1.090080e+01,24446400001
3.857728930000e+08,3.857729540000e+08,3.578688e+01,7.659440e-01,3.350820e+01,7.411577e-01,4.245902e+00,1.006557e+01,1.086885e+01,6.098361e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.363261e-01,5.225974e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.239869e+01,1.186997e+01,1.089848e+01,24446400001
3.857729540000e+08,3.857730150000e+08,3.542623e+01,7.620747e-01,3.295082e+01,7.349676e-01,4.163934e+00,9.770492e+00,1.073771e+01,6.327869e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.301249e-01,5.484087e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.233586e+01,1.184134e+01,1.087910e+01,24446400001
3.857730150000e+08,3.857730760000e+08,3.595082e+01,7.676964e-01,3.373771e+01,7.436916e-01,4.901639e+00,1.018033e+01,1.039344e+01,6.032787e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.384405e-01,5.132531e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.220884e+01,1.186783e+01,1.088906e+01,24446400001
3.857730760000e+08,3.857731370000e+08,3.432787e+01,7.501680e-01,3.213115e+01,7.257687e-01,4.672131e+00,9.409836e+00,9.836065e+00,5.885246e+00,2.032787e+00,2.950820e-01,0.000000e+00,9.360076e-01,5.348297e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.234841e+01,1.178942e+01,1.097654e+01,24446400001
3.857731370000e+08,3.857731980000e+08,3.490164e+01,7.564113e-01,3.267213e+01,7.318529e-01,4.311475e+00,1.021311e+01,9.885246e+00,6.049181e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.361203e-01,5.299801e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.224285e+01,1.181746e+01,1.096898e+01,24446400001
3.857731980000e+08,3.857732590000e+08,3.436066e+01,7.505261e-01,3.172131e+01,7.211252e-01,4.442623e+00,8.721312e+00,1.008197e+01,6.245902e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.231870e-01,5.816564e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.226217e+01,1.187882e+01,1.085577e+01,24446400001
3.857732590000e+08,3.857733200000e+08,3.537705e+01,7.615455e-01,3.329508e+01,7.387970e-01,5.000000e+00,9.885246e+00,1.039344e+01,6.278688e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.411492e-01,5.066168e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.224565e+01,1.168848e+01,1.088552e+01,24446400001
3.857733200000e+08,3.857733810000e+08,3.486885e+01,7.560560e-01,3.247541e+01,7.296463e-01,4.196721e+00,9.491803e+00,1.057377e+01,6.081967e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.313587e-01,5.482359e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.234855e+01,1.191105e+01,1.084282e+01,24446400001
3.857733810000e+08,3.857734420000e+08,3.531147e+01,7.608394e-01,3.311475e+01,7.367936e-01,5.016394e+00,9.360656e+00,1.036066e+01,5.950819e+00,2.016393e+00,4.098361e-01,0.000000e+00,9.377902e-01,5.204267e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.242079e+01,1.174232e+01,1.082450e+01,24446400001
3.857734420000e+08,3.857735030000e+08,3.503279e+01,7.578311e-01,3.300000e+01,7.355159e-01,4.590164e+00,1.034426e+01,9.885246e+00,6.163934e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.419748e-01,5.057383e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.252087e+01,1.179008e+01,1.091714e+01,24446400001
3.857735030000e+08,3.857735640000e+08,3.480328e+01,7.553446e-01,3.267213e+01,7.318529e-01,4.606557e+00,9.885246e+00,1.034426e+01,5.934426e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.387659e-01,5.203558e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.233336e+01,1.176097e+01,1.088128e+01,24446400001
3.857735640000e+08,3.857736250000e+08,3.360656e+01,7.422447e-01,3.159016e+01,7.196329e-01,4.081967e+00,9.704918e+00,9.967213e+00,5.983606e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.400000e-01,5.245207e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.237312e+01,1.181625e+01,1.084640e+01,24446400001
3.857736250000e+08,3.857736860000e+08,3.611475e+01,7.694447e-01,3.416393e+01,7.483746e-01,4.180328e+00,9.819673e+00,1.103279e+01,6.672131e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.459828e-01,4.816156e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.243503e+01,1.182768e+01,1.102620e+01,24446400001
3.857737270000e+08,3.857737880000e+08,3.544262e+01,7.622510e-01,3.352459e+01,7.413390e-01,4.721312e+00,1.003279e+01,1.040984e+01,6.524590e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.458835e-01,4.865820e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.230631e+01,1.177065e+01,1.085278e+01,24446400002
3.857737880000e+08,3.857738490000e+08,3.426229e+01,7.494511e-01,3.203279e+01,7.246569e-01,4.229508e+00,9.442623e+00,1.016393e+01,5.868853e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.349282e-01,5.395259e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.241783e+01,1.179868e+01,1.079775e+01,24446400002
3.857738490000e+08,3.857739100000e+08,3.486885e+01,7.560560e-01,3.257377e+01,7.307505e-01,4.803279e+00,1.016393e+01,9.639344e+00,5.590164e+00,2.032787e+00,3.442623e-01,0.000000e+00,9.341796e-01,5.376649e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.231243e+01,1.179109e+01,1.094680e+01,24446400002
3.857739100000e+08,3.857739710000e+08,3.506557e+01,7.581856e-01,3.288525e+01,7.342359e-01,4.786885e+00,9.639344e+00,1.003279e+01,6.180328e+00,1.934426e+00,3.114754e-01,0.000000e+00,9.378214e-01,5.221258e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.230812e+01,1.174591e+01,1.090480e+01,24446400002
3.857739710000e+08,3.857740320000e+08,3.445901e+01,7.515996e-01,3.224590e+01,7.270635e-01,4.557377e+00,9.688524e+00,1.022951e+01,5.737705e+00,1.754098e+00,2.786885e-01,0.000000e+00,9.357755e-01,5.347121e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.236741e+01,1.183762e+01,1.091144e+01,24446400002
3.857740320000e+08,3.857740930000e+08,3.449180e+01,7.519571e-01,3.216393e+01,7.261388e-01,4.081967e+00,9.868853e+00,1.018033e+01,6.049181e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.325095e-01,5.469217e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.218329e+01,1.192440e+01,1.066534e+01,24446400002
3.857740930000e+08,3.857741540000e+08,3.527869e+01,7.604861e-01,3.283607e+01,7.336867e-01,4.819672e+00,9.655738e+00,9.655738e+00,6.213115e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.307621e-01,5.472305e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.238966e+01,1.178258e+01,1.093456e+01,24446400002
3.857741540000e+08,3.857742150000e+08,3.586885e+01,7.668207e-01,3.365574e+01,7.427876e-01,4.721312e+00,9.819673e+00,1.075410e+01,6.508197e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.382998e-01,5.143874e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.240833e+01,1.181604e+01,1.084345e+01,24446400002
3.857742150000e+08,3.857742760000e+08,3.473771e+01,7.546327e-01,3.196721e+01,7.239149e-01,4.557377e+00,9.229508e+00,9.786885e+00,6.163934e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.202454e-01,5.885240e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.241480e+01,1.179698e+01,1.088501e+01,24446400002
3.857742760000e+08,3.857743370000e+08,3.391803e+01,7.456765e-01,3.208197e+01,7.252130e-01,4.770492e+00,9.852459e+00,1.009836e+01,5.475410e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.458676e-01,4.974662e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.236183e+01,1.178711e+01,1.086689e+01,24446400002
3.857743370000e+08,3.857743980000e+08,3.463934e+01,7.535636e-01,3.209836e+01,7.253982e-01,4.344262e+00,9.786885e+00,1.008197e+01,5.868853e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.266446e-01,5.671827e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.240072e+01,1.183550e+01,1.090909e+01,24446400002
3.857743980000e+08,3.857744590000e+08,3.537705e+01,7.615455e-01,3.313115e+01,7.369759e-01,4.196721e+00,1.067213e+01,1.024590e+01,6.049181e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.365153e-01,5.248877e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.232361e+01,1.185868e+01,1.087293e+01,24446400002
3.857744590000e+08,3.857745200000e+08,3.524590e+01,7.601327e-01,3.285246e+01,7.338699e-01,4.672131e+00,9.721312e+00,1.049180e+01,5.786885e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.320930e-01,5.425848e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.248528e+01,1.184761e+01,1.089216e+01,24446400002
3.857745200000e+08,3.857745810000e+08,3.490164e+01,7.564113e-01,3.268853e+01,7.320365e-01,4.868853e+00,9.983606e+00,9.836065e+00,5.819672e+00,1.885246e+00,2.950820e-01,0.000000e+00,9.365900e-01,5.281605e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.222990e+01,1.179990e+01,1.084087e+01,24446400002
3.857745810000e+08,3.857746420000e+08,3.539344e+01,7.617220e-01,3.340984e+01,7.400691e-01,4.852459e+00,9.885246e+00,1.050820e+01,6.000000e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.439555e-01,4.950121e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.219279e+01,1.173571e+01,1.087277e+01,24446400002
3.857746420000e+08,3.857747030000e+08,3.309836e+01,7.366112e-01,3.091803e+01,7.119361e-01,4.262295e+00,9.245902e+00,9.950820e+00,5.622951e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.341258e-01,5.520676e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.251134e+01,1.178872e+01,1.106040e+01,24446400002
3.857747030000e+08,3.857747640000e+08,3.606557e+01,7.689206e-01,3.390164e+01,7.454962e-01,4.901639e+00,1.016393e+01,1.091803e+01,5.983606e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.400000e-01,5.063237e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.211687e+01,1.177509e+01,1.080653e+01,24446400002
3.857747640000e+08,3.857748250000e+08,3.473771e+01,7.546327e-01,3.290164e+01,7.344189e-01,4.508197e+00,9.737705e+00,1.062295e+01,5.754098e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.471449e-01,4.860560e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.250996e+01,1.177875e+01,1.094200e+01,24446400002
3.857748250000e+08,3.857748860000e+08,3.526229e+01,7.603095e-01,3.306557e+01,7.362463e-01,4.622951e+00,9.983606e+00,1.006557e+01,6.114754e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.377034e-01,5.211285e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.230585e+01,1.179782e+01,1.098245e+01,24446400002
3.857748860000e+08,3.857749470000e+08,3.444262e+01,7.514207e-01,3.236066e+01,7.283560e-01,4.360656e+00,1.004918e+01,1.008197e+01,5.819672e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.395526e-01,5.199198e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.221693e+01,1.179605e+01,1.088703e+01,24446400002
3.857749470000e+08,3.857750080000e+08,3.545901e+01,7.624273e-01,3.334426e+01,7.393425e-01,4.147541e+00,1.029508e+01,1.050820e+01,6.426229e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.403606e-01,5.091967e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.252124e+01,1.186844e+01,1.103766e+01,24446400002
3.857750510000e+08,3.857751120000e+08,3.234426e+01,7.281715e-01,3.019672e+01,7.035824e-01,3.786885e+00,9.393442e+00,9.852459e+00,5.393443e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.336036e-01,5.605184e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.230478e+01,1.182379e+01,1.078752e+01,24446400003
3.857751120000e+08,3.857751730000e+08,3.532787e+01,7.610160e-01,3.331147e+01,7.389789e-01,4.672131e+00,1.022951e+01,1.050820e+01,5.852459e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.429234e-01,4.997393e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.210891e+01,1.183597e+01,1.085424e+01,24446400003
3.857751730000e+08,3.857752340000e+08,3.490164e+01,7.564113e-01,3.262295e+01,7.313019e-01,4.081967e+00,1.026229e+01,1.052459e+01,5.918033e+00,1.573771e+00,2.622951e-01,0.000000e+00,9.347112e-01,5.353901e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.230398e+01,1.180880e+01,1.073407e+01,24446400003
3.857752340000e+08,3.857752950000e+08,3.327869e+01,7.386152e-01,3.090164e+01,7.117473e-01,4.704918e+00,8.934426e+00,9.442623e+00,5.540984e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.285714e-01,5.716046e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.227152e+01,1.180069e+01,1.087475e+01,24446400003
3.857752950000e+08,3.857753560000e+08,3.539344e+01,7.617220e-01,3.303279e+01,7.358812e-01,3.934426e+00,9.786885e+00,1.081967e+01,6.295082e+00,1.852459e+00,3.442623e-01,0.000000e+00,9.333025e-01,5.369573e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.229440e+01,1.173389e+01,1.083395e+01,24446400003
3.857753560000e+08,3.857754170000e+08,3.526229e+01,7.603095e-01,3.295082e+01,7.349676e-01,4.098361e+00,1.039344e+01,1.032787e+01,6.000000e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.344491e-01,5.336383e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.227466e+01,1.182692e+01,1.095195e+01,24446400003
3.857754170000e+08,3.857754780000e+08,3.401639e+01,7.467569e-01,3.180328e+01,7.220562e-01,4.032787e+00,9.065574e+00,1.019672e+01,6.426229e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.349397e-01,5.414279e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.220479e+01,1.177139e+01,1.089755e+01,24446400003
3.857754780000e+08,3.857755390000e+08,3.362295e+01,7.424257e-01,3.140984e+01,7.175760e-01,4.262295e+00,9.147541e+00,1.036066e+01,5.704918e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.341785e-01,5.475403e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.233607e+01,1.178434e+01,1.087959e+01,24446400003
3.857755390000e+08,3.857756000000e+08,3.434426e+01,7.503471e-01,3.250820e+01,7.300146e-01,4.213115e+00,9.901639e+00,1.003279e+01,6.262295e+00,1.803279e+00,2.950820e-01,0.000000e+00,9.465394e-01,4.914668e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.227999e+01,1.179843e+01,1.094872e+01,24446400003
3.857756000000e+08,3.857756610000e+08,3.534426e+01,7.611926e-01,3.326229e+01,7.384331e-01,4.803279e+00,9.000000e+00,1.126229e+01,6.147541e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.410946e-01,5.070721e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.224362e+01,1.183958e+01,1.085032e+01,24446400003
3.857756610000e+08,3.857757220000e+08,3.704918e+01,7.793353e-01,3.454099e+01,7.524930e-01,5.098361e+00,1.024590e+01,1.081967e+01,6.311475e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.323009e-01,5.284640e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.224419e+01,1.178315e+01,1.086739e+01,24446400003
3.857757220000e+08,3.857757830000e+08,3.440984e+01,7.510630e-01,3.211475e+01,7.255835e-01,4.131147e+00,9.967213e+00,1.021311e+01,5.819672e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.333016e-01,5.445811e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.231587e+01,1.180935e+01,1.102239e+01,24446400003
3.857757830000e+08,3.857758440000e+08,3.444262e+01,7.514207e-01,3.208197e+01,7.252130e-01,4.131147e+00,9.885246e+00,1.019672e+01,5.950819e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.314612e-01,5.512360e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.229035e+01,1.181371e+01,1.087936e+01,24446400003
3.857758440000e+08,3.857759050000e+08,3.521312e+01,7.597790e-01,3.298361e+01,7.353332e-01,4.622951e+00,9.196721e+00,1.014754e+01,6.459016e+00,2.344262e+00,2.131148e-01,0.000000e+00,9.366853e-01,5.254509e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.235006e+01,1.187664e+01,1.100794e+01,24446400003
3.857759050000e+08,3.857759660000e+08,3.554099e+01,7.633080e-01,3.339344e+01,7.398875e-01,4.344262e+00,1.011475e+01,1.075410e+01,6.196721e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.395757e-01,5.117315e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.229072e+01,1.187762e+01,1.108042e+01,24446400003
3.857759660000e+08,3.857760270000e+08,3.449180e+01,7.519571e-01,3.255738e+01,7.305666e-01,4.147541e+00,9.377049e+00,1.063934e+01,6.573771e+00,1.590164e+00,2.295082e-01,0.000000e+00,9.439163e-01,5.016053e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.244260e+01,1.183544e+01,1.084718e+01,24446400003
3.857760270000e+08,3.857760880000e+08,3.490164e+01,7.564113e-01,3.265574e+01,7.316693e-01,4.196721e+00,1.026229e+01,1.006557e+01,6.065574e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.356505e-01,5.317916e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.229878e+01,1.179564e+01,1.093891e+01,24446400003
3.857760880000e+08,3.857761490000e+08,3.409836e+01,7.476560e-01,3.203279e+01,7.246569e-01,4.000000e+00,1.016393e+01,9.868853e+00,5.704918e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.394231e-01,5.230612e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.236536e+01,1.184790e+01,1.107241e+01,24446400003
3.857761490000e+08,3.857762100000e+08,3.395082e+01,7.460367e-01,3.185246e+01,7.226143e-01,4.377049e+00,9.704918e+00,1.009836e+01,5.721312e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.381941e-01,5.291408e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.229106e+01,1.172537e+01,1.085636e+01,24446400003
3.857762100000e+08,3.857762710000e+08,3.473771e+01,7.546327e-01,3.278688e+01,7.331370e-01,4.344262e+00,9.196721e+00,1.049180e+01,6.524590e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.438415e-01,5.001404e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.231184e+01,1.185360e+01,1.098429e+01,24446400003
3.857762710000e+08,3.857763320000e+08,3.481967e+01,7.555225e-01,3.263934e+01,7.314857e-01,4.573771e+00,1.014754e+01,1.000000e+01,5.786885e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.373823e-01,5.256901e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.239980e+01,1.172828e+01,1.093702e+01,24446400003
3.857763820000e+08,3.857764430000e+08,3.381967e+01,7.445945e-01,3.191803e+01,7.233578e-01,4.147541e+00,1.013115e+01,9.590164e+00,5.901639e+00,1.819672e+00,3.278688e-01,0.000000e+00,9.437712e-01,5.071813e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.251398e+01,1.177370e+01,1.080148e+01,24446500004
3.857764430000e+08,3.857765040000e+08,3.532787e+01,7.610160e-01,3.322951e+01,7.380691e-01,4.557377e+00,1.016393e+01,1.011475e+01,6.295082e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.406033e-01,5.091678e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.239178e+01,1.185274e+01,1.086872e+01,24446500004
3.857765040000e+08,3.857765650000e+08,3.486885e+01,7.560560e-01,3.262295e+01,7.313019e-01,4.278688e+00,9.590164e+00,1.034426e+01,6.163934e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.355900e-01,5.322744e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.221648e+01,1.178453e+01,1.090881e+01,24446500004
3.857765650000e+08,3.857766260000e+08,3.449180e+01,7.519571e-01,3.227869e+01,7.274331e-01,4.704918e+00,9.524590e+00,1.014754e+01,5.770492e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.358365e-01,5.342213e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.223093e+01,1.173143e+01,1.084854e+01,24446500004
3.857766260000e+08,3.857766870000e+08,3.408197e+01,7.474763e-01,3.175410e+01,7.214978e-01,4.360656e+00,9.639344e+00,1.014754e+01,5.590164e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.316979e-01,5.532575e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.239567e+01,1.191641e+01,1.090718e+01,24446500004
3.857766870000e+08,3.857767480000e+08,3.449180e+01,7.519571e-01,3.239344e+01,7.287250e-01,4.049181e+00,9.163935e+00,1.060656e+01,6.442623e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.391635e-01,5.211105e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.241341e+01,1.180531e+01,1.076381e+01,24446500004
3.857767480000e+08,3.857768090000e+08,3.550820e+01,7.629558e-01,3.327869e+01,7.386152e-01,4.639344e+00,1.044262e+01,9.836065e+00,6.180328e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.372115e-01,5.212305e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.239423e+01,1.176887e+01,1.079868e+01,24446500004
3.857768090000e+08,3.857768700000e+08,3.526229e+01,7.603095e-01,3.290164e+01,7.344189e-01,4.229508e+00,9.344262e+00,1.091803e+01,6.213115e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.330544e-01,5.388828e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.243404e+01,1.185066e+01,1.091170e+01,24446500004
3.857768700000e+08,3.857769310000e+08,3.495082e+01,7.569440e-01,3.285246e+01,7.338699e-01,4.819672e+00,9.934426e+00,9.672132e+00,6.311475e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.399625e-01,5.144853e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.228150e+01,1.177455e+01,1.092235e+01,24446500004
3.857769310000e+08,3.857769920000e+08,3.531147e+01,7.608394e-01,3.321312e+01,7.378870e-01,4.524590e+00,9.737705e+00,1.011475e+01,6.868853e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.405757e-01,5.093968e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.229398e+01,1.187682e+01,1.089654e+01,24446500004
3.857769920000e+08,3.857770530000e+08,3.468853e+01,7.540984e-01,3.234426e+01,7.281715e-01,4.081967e+00,1.008197e+01,1.024590e+01,5.967213e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.324197e-01,5.457052e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.234546e+01,1.168353e+01,1.082956e+01,24446500004
3.857770530000e+08,3.857771140000e+08,3.449180e+01,7.519571e-01,3.272131e+01,7.324036e-01,4.639344e+00,9.491803e+00,1.009836e+01,6.491803e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.486692e-01,4.810869e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.235075e+01,1.183292e+01,1.097254e+01,24446500004
3.857771140000e+08,3.857771750000e+08,3.572131e+01,7.652420e-01,3.329508e+01,7.387970e-01,4.295082e+00,1.032787e+01,9.983606e+00,6.491803e+00,1.901639e+00,2.950820e-01,0.000000e+00,9.320790e-01,5.390138e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.230561e+01,1.181877e+01,1.089705e+01,24446500004
3.857771750000e+08,3.857772360000e+08,3.432787e+01,7.501680e-01,3.190164e+01,7.231720e-01,4.000000e+00,9.967213e+00,9.934426e+00,6.065574e+00,1.606557e+00,3.278688e-01,0.000000e+00,9.293219e-01,5.600634e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.227621e+01,1.177081e+01,1.086269e+01,24446500004
