#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.857721000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400001
3.857736000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400002
3.857748000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446400003
3.857763000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500004
3.857775000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500005
3.857790000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500006
3.857802000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500007
3.857814000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500008
3.857820000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500009
3.857823000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500010
3.857835000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500011
3.857850000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500012
3.857862000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500013
3.857877000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500014
3.857889000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500015
3.857904000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500016
3.857916000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500017
3.857928000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500018
3.857943000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500019
3.857952000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500021
3.857970000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500022
3.857982000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500023
3.857997000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500024
3.858009000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500025
3.858024000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500026
3.858036000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500027
3.858048000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500028
3.858063000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500029
3.858075000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500030
3.858090000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500031
3.858102000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500032
3.858117000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500033
3.858129000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500034
3.858141000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500035
3.858156000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500036
3.858168000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500037
3.858183000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500038
3.858195000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500039
3.858210000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24446500040
3.858222000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500041
3.858237000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500042
3.858249000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500043
3.858261000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500044
3.858276000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500045
3.858288000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500046
3.858303000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24446500047
3.858315000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24446500048
3.858330000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500050
3.858342000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500051
3.858357000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24446500052
3.858369000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24446500053
3.858384000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24446500054
3.858396000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24446500055
3.858411000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24446500056
3.858423000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500057
3.858438000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500058
3.858450000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500059
3.858462000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24446500060
3.858477000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24446500061
3.858489000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446500062
3.858504000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446500063
3.858516000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446500064
3.858531000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446500065
3.858543000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446500066
3.858555000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446500067
3.858570000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446500068
3.858582000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446500069
3.858585000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24446500001
3.858600000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24446500002
3.858612000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24446500003
3.858627000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24446600004
3.858639000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24446600005
3.858651000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24446600006
3.858666000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24446600007
3.858678000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24446600008
3.858693000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24446600009
3.858705000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24446600010
3.858720000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24446600011
3.858732000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24446600012
3.858744000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24446600013
3.858759000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24446600014
3.858771000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24446600015
3.858783000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24446600016
3.858798000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446600017
3.858810000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446600018
3.858825000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446600019
3.858837000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446600020
3.858849000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446600021
3.858864000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24446600022
3.858876000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24446600023
3.858888000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24446600024
3.858903000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24446600025
3.858915000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24446600026
3.858927000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24446600027
3.858942000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24446600028
3.858954000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24446600029
3.858966000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24446600030
3.858981000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24446600031
3.858993000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24446600032
3.859005000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24446600033
3.859020000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24446600034
3.859032000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24446600035
3.859044000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24446600036
3.859056000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24446600037
3.859071000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24446600038
3.859083000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24446600039
3.859095000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24446600040
3.859110000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24446600041
3.859122000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24446600042
3.859134000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24446600043
3.859149000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24446600044
3.859161000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24446600045
