#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.857724059735e+08,3.857737239821e+08,1.318008617640e+03,47333,46057,43150,1276,1276,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400001,0,0,0
2,3.857737274818e+08,3.857750489395e+08,1.321457749307e+03,47352,46078,43162,1274,1274,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400002,0,0,0
3,3.857750519533e+08,3.857763788347e+08,1.326881324053e+03,47329,46009,43123,1320,1320,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446400003,0,0,0
4,3.857763821562e+08,3.857777109356e+08,1.328779405951e+03,47303,45982,43045,1321,1321,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500004,0,0,0
5,3.857777154653e+08,3.857790389443e+08,1.323479008496e+03,47324,45981,43118,1343,1343,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500005,0,0,0
6,3.857790426435e+08,3.857803670000e+08,1.324356456637e+03,47337,46068,43317,1269,1269,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500006,0,0,0
7,3.857803701091e+08,3.857816919926e+08,1.321883521080e+03,47345,46072,43219,1273,1273,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500007,0,0,0
8,3.857816951625e+08,3.857822799925e+08,5.848300523162e+02,21173,20604,19181,569,569,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500008,0,0,0
9,3.857822981515e+08,3.857824739737e+08,1.758222234249e+02,6284,6119,5306,165,165,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500009,0,0,0
10,3.857824868037e+08,3.857838169409e+08,1.330137209296e+03,47336,46051,43086,1285,1285,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500010,0,0,0
11,3.857838229814e+08,3.857851459831e+08,1.323001729012e+03,47336,45937,43124,1399,1399,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500011,0,0,0
12,3.857851495152e+08,3.857864779804e+08,1.328465232193e+03,47338,46037,43051,1301,1301,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500012,0,0,0
13,3.857864809626e+08,3.857877969656e+08,1.316003084958e+03,47364,46019,43168,1345,1345,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500013,0,0,0
14,3.857878000159e+08,3.857891249653e+08,1.324949389398e+03,47336,45978,43172,1358,1358,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500014,0,0,0
15,3.857891281594e+08,3.857904499617e+08,1.321802343667e+03,47350,46049,43079,1301,1301,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500015,0,0,0
16,3.857904529429e+08,3.857917749904e+08,1.322047444403e+03,47342,46013,43145,1329,1329,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500016,0,0,0
17,3.857917781608e+08,3.857931099298e+08,1.331768999159e+03,47315,46030,43183,1285,1285,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500017,0,0,0
18,3.857931133777e+08,3.857944309995e+08,1.317621747732e+03,47363,46008,43175,1355,1355,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500018,0,0,0
19,3.857944339843e+08,3.857957679050e+08,1.333920740902e+03,47320,46017,43052,1303,1303,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500019,0,0,0
21,3.857957817880e+08,3.857970999335e+08,1.318145509005e+03,47357,46089,43337,1268,1268,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500021,0,0,0
22,3.857971029944e+08,3.857984339884e+08,1.330993981123e+03,47305,45932,43047,1373,1373,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500022,0,0,0
23,3.857984376073e+08,3.857997669260e+08,1.329318734884e+03,47304,46006,43195,1298,1298,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500023,0,0,0
24,3.857997705865e+08,3.858011089774e+08,1.338390942097e+03,47298,46053,43183,1245,1245,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500024,0,0,0
25,3.858011124539e+08,3.858024459974e+08,1.333543487549e+03,47308,45971,43059,1337,1337,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500025,0,0,0
26,3.858024493709e+08,3.858037759681e+08,1.326597223341e+03,47332,46037,43130,1295,1295,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500026,0,0,0
27,3.858037792829e+08,3.858051079529e+08,1.328669953108e+03,47335,45963,43072,1372,1372,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500027,0,0,0
28,3.858051111141e+08,3.858064339733e+08,1.322859261155e+03,47343,46029,43112,1314,1314,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500028,0,0,0
29,3.858064370095e+08,3.858077709951e+08,1.333985572934e+03,47314,46029,43087,1285,1285,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500029,0,0,0
30,3.858077742066e+08,3.858090949305e+08,1.320723947048e+03,47325,46013,43086,1312,1312,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500030,0,0,0
31,3.858090987122e+08,3.858104349918e+08,1.336279578507e+03,47326,45998,43089,1328,1328,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500031,0,0,0
32,3.858104379612e+08,3.858117699976e+08,1.332036421120e+03,47318,46033,43106,1285,1285,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500032,0,0,0
33,3.858117734837e+08,3.858130889582e+08,1.315474564433e+03,47331,46010,43236,1321,1321,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500033,0,0,0
34,3.858130928044e+08,3.858144209914e+08,1.328186953068e+03,47313,46001,43175,1312,1312,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500034,0,0,0
35,3.858144248561e+08,3.858157619864e+08,1.337130276561e+03,47305,46040,43190,1265,1265,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500035,0,0,0
36,3.858157653159e+08,3.858171079659e+08,1.342649969995e+03,47309,45963,43104,1346,1346,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500036,0,0,0
37,3.858171110383e+08,3.858184379297e+08,1.326891424119e+03,47317,46025,43193,1292,1292,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500037,0,0,0
38,3.858184415417e+08,3.858197599494e+08,1.318407636344e+03,47344,46006,43041,1338,1338,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500038,0,0,0
39,3.858197647342e+08,3.858210929843e+08,1.328250105262e+03,47322,45986,43098,1336,1336,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500039,0,0,0
40,3.858210982363e+08,3.858224259803e+08,1.327743986070e+03,47330,45996,43077,1334,1334,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500040,0,0,0
41,3.858224293888e+08,3.858237549971e+08,1.325608237147e+03,47320,45940,43072,1380,1380,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500041,0,0,0
42,3.858237587300e+08,3.858250879635e+08,1.329233473957e+03,47317,46055,43033,1262,1262,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500042,0,0,0
43,3.858250923391e+08,3.858264159710e+08,1.323631930232e+03,47338,46025,42999,1313,1313,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500043,0,0,0
44,3.858264200877e+08,3.858277559921e+08,1.335904479027e+03,47299,45944,42992,1355,1355,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500044,0,0,0
45,3.858277613569e+08,3.858290909944e+08,1.329637511373e+03,47330,46007,43115,1323,1323,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500045,0,0,0
46,3.858290957067e+08,3.858304119918e+08,1.316285101235e+03,47349,46059,43131,1290,1290,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500046,0,0,0
47,3.858304164816e+08,3.858317379952e+08,1.321513574898e+03,47336,46103,43233,1233,1233,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500047,0,0,0
48,3.858317443004e+08,3.858330779730e+08,1.333672607183e+03,47327,46007,43060,1320,1320,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500048,0,0,0
50,3.858331842978e+08,3.858345258861e+08,1.341588326812e+03,47311,46012,43038,1299,1299,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500050,0,0,0
51,3.858345301165e+08,3.858358579828e+08,1.327866353750e+03,47324,46014,43120,1310,1310,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500051,0,0,0
52,3.858358626557e+08,3.858371879836e+08,1.325327932954e+03,47328,46003,43177,1325,1325,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500052,0,0,0
53,3.858371913226e+08,3.858385159892e+08,1.324666596651e+03,47337,46018,43180,1319,1319,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500053,0,0,0
54,3.858385193278e+08,3.858398419861e+08,1.322658285081e+03,47346,46072,43232,1274,1274,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500054,0,0,0
55,3.858398451576e+08,3.858411649969e+08,1.319839313745e+03,47327,46008,43058,1319,1319,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500055,0,0,0
56,3.858411685399e+08,3.858425039814e+08,1.335441426218e+03,47310,45992,43051,1318,1318,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500056,0,0,0
57,3.858425074455e+08,3.858438369831e+08,1.329537621915e+03,47328,45996,43122,1332,1332,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500057,0,0,0
58,3.858438401429e+08,3.858451739748e+08,1.333831960678e+03,47331,46013,43109,1318,1318,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500058,0,0,0
59,3.858451770621e+08,3.858464969847e+08,1.319922559619e+03,47352,46110,43230,1242,1242,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500059,0,0,0
60,3.858464999494e+08,3.858478179628e+08,1.318013381064e+03,47330,45998,43075,1332,1332,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500060,0,0,0
61,3.858478217201e+08,3.858491579318e+08,1.336211729348e+03,47303,46011,43145,1292,1292,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500061,0,0,0
62,3.858491613015e+08,3.858504909996e+08,1.329698100328e+03,47340,46027,43137,1313,1313,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500062,0,0,0
63,3.858504939407e+08,3.858518159881e+08,1.322047431171e+03,47335,46002,43017,1333,1333,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500063,0,0,0
64,3.858518194571e+08,3.858531459580e+08,1.326500935972e+03,47320,46037,43049,1283,1283,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500064,0,0,0
65,3.858531496099e+08,3.858544739684e+08,1.324358486950e+03,47324,45997,43043,1327,1327,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500065,0,0,0
66,3.858544776319e+08,3.858558039283e+08,1.326296357810e+03,47325,46009,43137,1316,1316,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500066,0,0,0
67,3.858558074454e+08,3.858571389927e+08,1.331547283232e+03,47296,45960,43096,1336,1336,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500067,0,0,0
68,3.858571427747e+08,3.858584559955e+08,1.313220722616e+03,47356,46059,43188,1297,1297,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500068,0,0,0
69,3.858584594811e+08,3.858588009611e+08,3.414799682498e+02,12136,11789,10791,347,347,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500069,0,0,0
1,3.858588067229e+08,3.858601269809e+08,1.320257987797e+03,47332,46045,43225,1287,1287,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500001,0,0,0
2,3.858601308005e+08,3.858614529800e+08,1.322179460287e+03,47321,46050,43200,1271,1271,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500002,0,0,0
3,3.858614565638e+08,3.858627829196e+08,1.326355788589e+03,47313,45983,43160,1330,1330,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500003,0,0,0
4,3.858627880941e+08,3.858641119979e+08,1.323903779507e+03,47338,46090,43159,1248,1248,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600004,0,0,0
5,3.858641153817e+08,3.858654369907e+08,1.321608985543e+03,47353,46040,43073,1313,1313,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600005,0,0,0
6,3.858654399259e+08,3.858667549346e+08,1.315008720875e+03,47336,46012,43188,1324,1324,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600006,0,0,0
7,3.858667587497e+08,3.858680709611e+08,1.312211454749e+03,47366,46005,43124,1361,1361,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600007,0,0,0
8,3.858680742718e+08,3.858693949841e+08,1.320712311924e+03,47352,46054,43234,1298,1298,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600008,0,0,0
9,3.858693981229e+08,3.858707129692e+08,1.314846326709e+03,47370,46068,43282,1302,1302,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600009,0,0,0
10,3.858707163997e+08,3.858720329813e+08,1.316581554651e+03,47331,46036,43141,1295,1295,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600010,0,0,0
11,3.858720367641e+08,3.858733589950e+08,1.322230897784e+03,47343,46034,43240,1309,1309,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600011,0,0,0
12,3.858733622354e+08,3.858746689809e+08,1.306745537519e+03,47372,46098,43168,1274,1274,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600012,0,0,0
13,3.858746723112e+08,3.858759819976e+08,1.309686320662e+03,47355,46057,43328,1298,1298,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600013,0,0,0
14,3.858759853644e+08,3.858772969586e+08,1.311594242930e+03,47373,46039,43105,1334,1334,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600014,0,0,0
15,3.858772999479e+08,3.858786049871e+08,1.305039138317e+03,47346,46024,43217,1322,1322,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600015,0,0,0
16,3.858786086804e+08,3.858799149799e+08,1.306299532771e+03,47352,46065,43121,1287,1287,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600016,0,0,0
17,3.858799187615e+08,3.858812299986e+08,1.311237114310e+03,47362,46016,43101,1346,1346,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600017,0,0,0
18,3.858812331712e+08,3.858825479918e+08,1.314820566237e+03,47354,45997,43122,1357,1357,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600018,0,0,0
19,3.858825512665e+08,3.858838579708e+08,1.306704270065e+03,47375,46056,43212,1319,1319,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600019,0,0,0
20,3.858838611874e+08,3.858851639958e+08,1.302808380485e+03,47386,46046,43168,1340,1340,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600020,0,0,0
21,3.858851670752e+08,3.858864779795e+08,1.310904358745e+03,47369,46053,43210,1316,1316,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600021,0,0,0
22,3.858864810983e+08,3.858877889784e+08,1.307880087674e+03,47363,46018,43086,1345,1345,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600022,0,0,0
23,3.858877923178e+08,3.858890899679e+08,1.297650141299e+03,47359,45907,42876,1452,1452,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600023,0,0,0
24,3.858890938393e+08,3.858903869596e+08,1.293120289087e+03,47403,45904,42986,1499,1499,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600024,0,0,0
25,3.858903899514e+08,3.858916789889e+08,1.289037575424e+03,47403,45767,42710,1636,1636,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600025,0,0,0
26,3.858916824396e+08,3.858929759349e+08,1.293495299459e+03,47392,45890,42933,1502,1502,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600026,0,0,0
27,3.858929796664e+08,3.858942889864e+08,1.309320036352e+03,47376,45846,42841,1530,1530,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600027,0,0,0
28,3.858942919837e+08,3.858955819827e+08,1.289998995662e+03,47385,45969,42970,1416,1416,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600028,0,0,0
29,3.858955858212e+08,3.858968719995e+08,1.286178286374e+03,47402,45771,42631,1631,1631,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600029,0,0,0
30,3.858968754880e+08,3.858981649412e+08,1.289453203559e+03,47420,45696,42663,1724,1724,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600030,0,0,0
31,3.858981678961e+08,3.858994699693e+08,1.302073153496e+03,47394,45989,43061,1405,1405,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600031,0,0,0
32,3.858994728946e+08,3.859007719941e+08,1.299099541545e+03,47389,45917,42922,1472,1472,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600032,0,0,0
33,3.859007750479e+08,3.859020709904e+08,1.295942411065e+03,47376,45883,42992,1493,1493,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600033,0,0,0
