#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.475878855184e+08,3.475891211876e+08,1.235669119060e+03,47528,42594,39900,4934,4934,0,208,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300001,14336,0,0
2,3.475891242489e+08,3.475903572040e+08,1.232955098510e+03,47514,42537,39876,4977,4977,0,196,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300002,14336,0,0
3,3.475903608817e+08,3.475915923461e+08,1.231464404643e+03,47498,42645,40054,4853,4853,0,211,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300003,14336,0,0
4,3.475915971547e+08,3.475928232254e+08,1.226070679367e+03,47508,42720,40249,4788,4788,0,206,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300004,14336,0,0
5,3.475928274538e+08,3.475940523085e+08,1.224854679286e+03,47536,42644,39914,4892,4892,0,206,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300005,14336,0,0
6,3.475940557775e+08,3.475952822254e+08,1.226447866201e+03,47520,42592,40008,4928,4928,0,193,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300006,14336,0,0
7,3.475952860283e+08,3.475965152128e+08,1.229184575260e+03,47508,42621,40088,4887,4887,0,203,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300007,14336,0,0
8,3.475965192934e+08,3.475977403580e+08,1.221064671934e+03,47549,42678,40155,4871,4871,0,184,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300008,14336,0,0
9,3.475977434241e+08,3.475989832499e+08,1.239825733364e+03,47493,42552,39940,4941,4941,0,215,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300009,14336,0,0
10,3.475989872148e+08,3.476002242338e+08,1.237018973172e+03,47502,42498,39958,5004,5004,0,214,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300010,14336,0,0
11,3.476002280042e+08,3.476014602411e+08,1.232236841500e+03,47488,42443,39937,5045,5045,0,234,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300011,14336,0,0
12,3.476014643006e+08,3.476026982390e+08,1.233938394904e+03,47494,42498,40001,4996,4996,0,214,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300012,14336,0,0
13,3.476027021749e+08,3.476039272353e+08,1.225060341120e+03,47513,42543,40026,4970,4970,0,226,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300013,14336,0,0
14,3.476039312797e+08,3.476051592856e+08,1.228005858660e+03,47526,42637,40082,4889,4889,0,201,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300014,14336,0,0
15,3.476051628342e+08,3.476063902638e+08,1.227429605901e+03,47543,42600,40139,4943,4943,0,204,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300015,14336,0,0
16,3.476063934205e+08,3.476076243829e+08,1.230962408662e+03,47504,42502,39901,5002,5002,0,210,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300016,14336,0,0
17,3.476076283427e+08,3.476088552889e+08,1.226946183443e+03,47536,42539,39867,4997,4997,0,215,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300017,14336,0,0
18,3.476088585041e+08,3.476100832806e+08,1.224776447773e+03,47543,42534,40066,5009,5009,0,214,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300018,14336,0,0
19,3.476100865601e+08,3.476113222848e+08,1.235724762440e+03,47491,42531,40019,4960,4960,0,219,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300019,14336,0,0
20,3.476113263377e+08,3.476125602675e+08,1.233929787874e+03,47510,42508,39968,5002,5002,0,214,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300020,14336,0,0
21,3.476125642685e+08,3.476138052855e+08,1.241016993880e+03,47499,42523,40057,4976,4976,0,216,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300021,14336,0,0
22,3.476138087218e+08,3.476150452828e+08,1.236560973287e+03,47497,42547,39956,4950,4950,0,219,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300022,14336,0,0
23,3.476150493263e+08,3.476162923293e+08,1.243002988517e+03,47500,42476,39849,5024,5024,0,219,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300023,14336,0,0
24,3.476162956390e+08,3.476175373229e+08,1.241683911324e+03,47511,42521,40046,4990,4990,0,212,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300024,14336,0,0
25,3.476175405315e+08,3.476187682995e+08,1.227767983913e+03,47516,42521,39507,4995,4995,0,192,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300025,14336,0,0
26,3.476187724784e+08,3.476199973752e+08,1.224896745801e+03,47528,42527,40059,5001,5001,0,223,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300026,14336,0,0
27,3.476200009091e+08,3.476212353713e+08,1.234462116659e+03,47523,42553,40146,4970,4970,0,198,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300027,14336,0,0
28,3.476212385232e+08,3.476224693030e+08,1.230779811680e+03,47537,42589,40024,4948,4948,0,207,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300028,14336,0,0
29,3.476224724088e+08,3.476237033378e+08,1.230928939700e+03,47538,42521,40145,5017,5017,0,216,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300029,14336,0,0
30,3.476237065500e+08,3.476249363126e+08,1.229762623668e+03,47540,42593,40142,4947,4947,0,185,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300030,14336,0,0
31,3.476249394612e+08,3.476261684172e+08,1.228955926955e+03,47519,42431,39924,5088,5088,0,235,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300031,14336,0,0
32,3.476261720817e+08,3.476274043546e+08,1.232272874832e+03,47525,42464,39882,5061,5061,0,209,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300032,14336,0,0
33,3.476274077217e+08,3.476286363394e+08,1.228617660940e+03,47535,42631,40126,4904,4904,0,208,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300033,14336,0,0
34,3.476286397418e+08,3.476298733334e+08,1.233591544926e+03,47507,42510,40138,4997,4997,0,209,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300034,14336,0,0
35,3.476298773372e+08,3.476311063404e+08,1.229003215730e+03,47527,42516,40082,5011,5011,0,205,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300035,14336,0,0
36,3.476311098056e+08,3.476323343684e+08,1.224562827229e+03,47522,42578,39909,4944,4944,0,186,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300036,14336,0,0
37,3.476323381387e+08,3.476335653768e+08,1.227238020539e+03,47535,42483,39935,5052,5052,0,230,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300037,14336,0,0
38,3.476335686500e+08,3.476347884232e+08,1.219773223519e+03,47529,42592,40089,4937,4937,0,196,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300038,14336,0,0
39,3.476347923048e+08,3.476360233583e+08,1.231053534508e+03,47532,42519,39963,5013,5013,0,189,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300039,14336,0,0
40,3.476360265798e+08,3.476372483643e+08,1.221784547031e+03,47546,42592,40153,4954,4954,0,234,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300040,14336,0,0
41,3.476372516490e+08,3.476384773652e+08,1.225716177821e+03,47544,42558,40057,4986,4986,0,199,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300041,14336,0,0
42,3.476384805397e+08,3.476397163648e+08,1.235825142384e+03,47514,42548,40083,4966,4966,0,222,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300042,14336,0,0
43,3.476397200302e+08,3.476409423730e+08,1.222342868626e+03,47534,42587,40061,4947,4947,0,218,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300043,14336,0,0
44,3.476409459788e+08,3.476421703878e+08,1.224408949196e+03,47528,42599,39992,4929,4929,0,224,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300044,14336,0,0
45,3.476421740245e+08,3.476433954130e+08,1.221388418674e+03,47553,42520,40158,5033,5033,0,196,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300045,14336,0,0
46,3.476433986133e+08,3.476446193899e+08,1.220776657581e+03,47524,42694,39952,4830,4830,0,207,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300046,14336,0,0
47,3.476446237114e+08,3.476458414136e+08,1.217702262461e+03,47552,42528,39981,5024,5024,0,218,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300047,14336,0,0
48,3.476458446945e+08,3.476470734497e+08,1.228755185485e+03,47510,42425,39875,5085,5085,0,214,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300048,14336,0,0
49,3.476470774445e+08,3.476482984176e+08,1.220973026216e+03,47549,42532,39981,5017,5017,0,227,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300049,14336,0,0
50,3.476483017992e+08,3.476495245096e+08,1.222710393190e+03,47536,42629,40139,4907,4907,0,191,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300050,14336,0,0
51,3.476495282726e+08,3.476507494239e+08,1.221151269794e+03,47517,42560,40000,4957,4957,0,203,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300051,14336,0,0
52,3.476507535325e+08,3.476519804200e+08,1.226887559652e+03,47528,42456,39968,5072,5072,0,200,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300052,14336,0,0
53,3.476519840163e+08,3.476532084347e+08,1.224418393791e+03,47541,42531,40011,5010,5010,0,226,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300053,14336,0,0
54,3.476532117715e+08,3.476544485166e+08,1.236745065272e+03,47525,42452,39995,5073,5073,0,205,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300054,14336,0,0
55,3.476544516032e+08,3.476556784450e+08,1.226841826141e+03,47544,42433,39921,5111,5111,0,219,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300055,14336,0,0
56,3.476556816840e+08,3.476569154319e+08,1.233747843921e+03,47527,42528,39919,4999,4999,0,207,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300056,14336,0,0
57,3.476569187374e+08,3.476581434337e+08,1.224696254492e+03,47513,42532,39952,4981,4981,0,203,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300057,14336,0,0
58,3.476581475582e+08,3.476593754317e+08,1.227873434722e+03,47515,42519,40047,4996,4996,0,223,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300058,14336,0,0
59,3.476593795769e+08,3.476605964619e+08,1.216884908855e+03,47529,42420,39895,5109,5109,0,219,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300059,14336,0,0
60,3.476606004639e+08,3.476618234512e+08,1.222987267017e+03,47530,42556,40132,4974,4974,0,204,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300060,14336,0,0
61,3.476618271439e+08,3.476630544472e+08,1.227303311467e+03,47541,42347,39886,5194,5194,0,194,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300061,14336,0,0
62,3.476630576683e+08,3.476642774669e+08,1.219798571467e+03,47520,42659,40171,4861,4861,0,200,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300062,14336,0,0
63,3.476642815728e+08,3.476655064923e+08,1.224919458389e+03,47534,42411,39990,5123,5123,0,224,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300063,14336,0,0
64,3.476655103415e+08,3.476667274624e+08,1.217120839417e+03,47559,42474,40056,5085,5085,0,191,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300064,14336,0,0
65,3.476667306497e+08,3.476679454690e+08,1.214819254339e+03,47529,42421,39928,5108,5108,0,207,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300065,14336,0,0
66,3.476679495303e+08,3.476691715006e+08,1.221970301986e+03,47542,42514,40005,5028,5028,0,209,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300066,14336,0,0
67,3.476691751451e+08,3.476703995093e+08,1.224364193797e+03,47537,42523,39984,5014,5014,0,201,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300067,14336,0,0
68,3.476704029189e+08,3.476716235004e+08,1.220581528544e+03,47517,42472,39947,5045,5045,0,194,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300068,14336,0,0
69,3.476716276227e+08,3.476728486048e+08,1.220982085645e+03,47526,42467,39960,5059,5059,0,230,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300069,14336,0,0
70,3.476728534427e+08,3.476740695434e+08,1.216100757122e+03,47549,42561,40143,4988,4988,0,204,e,B,2018,1,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402300070,14336,0,0
1,3.476740733132e+08,3.476752964942e+08,1.223180974245e+03,47548,42493,40046,5055,5055,0,208,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400001,14336,0,0
2,3.476752998090e+08,3.476765144979e+08,1.214688920438e+03,47554,42432,40018,5122,5122,0,201,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400002,14336,0,0
3,3.476765182959e+08,3.476777335058e+08,1.215209879875e+03,47524,42544,40060,4980,4980,0,206,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400003,14336,0,0
4,3.476777376089e+08,3.476789575263e+08,1.219917464614e+03,47527,42437,40040,5090,5090,0,191,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400004,14336,0,0
5,3.476789614963e+08,3.476801805442e+08,1.219047936440e+03,47546,42530,40099,5016,5016,0,197,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400005,14336,0,0
6,3.476801840213e+08,3.476814055202e+08,1.221498925269e+03,47530,42453,39817,5077,5077,0,211,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400006,14336,0,0
7,3.476814093157e+08,3.476826255659e+08,1.216250184536e+03,47550,42438,39871,5112,5112,0,198,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400007,14336,0,0
8,3.476826290605e+08,3.476838465520e+08,1.217491490364e+03,47555,42428,39913,5127,5127,0,215,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400008,14336,0,0
9,3.476838499947e+08,3.476850585234e+08,1.208528674364e+03,47574,42429,39769,5145,5145,0,209,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400009,14336,0,0
10,3.476850619327e+08,3.476862825329e+08,1.220600248992e+03,47555,42397,39936,5158,5158,0,203,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400010,14336,0,0
11,3.476862857420e+08,3.476875045393e+08,1.218797264516e+03,47548,42452,39981,5096,5096,0,223,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400011,14336,0,0
12,3.476875081615e+08,3.476887245637e+08,1.216402268410e+03,47561,42482,40031,5079,5079,0,211,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400012,14336,0,0
13,3.476887277621e+08,3.476899426415e+08,1.214879430115e+03,47547,42492,39963,5055,5055,0,205,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400013,14336,0,0
14,3.476899468200e+08,3.476911615609e+08,1.214740812659e+03,47538,42547,40048,4991,4991,0,196,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400014,14336,0,0
15,3.476911659445e+08,3.476923715858e+08,1.205641293824e+03,47551,42484,40060,5067,5067,0,201,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400015,14336,0,0
16,3.476923799736e+08,3.476936015588e+08,1.221585190058e+03,47540,42546,40057,4994,4994,0,199,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400016,14336,0,0
17,3.476936085480e+08,3.476948265745e+08,1.218026493430e+03,47560,42472,39990,5088,5088,0,209,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400017,14336,0,0
18,3.476948298942e+08,3.476960535839e+08,1.223689644337e+03,47524,42430,39973,5094,5094,0,216,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400018,14336,0,0
19,3.476960576439e+08,3.476972806048e+08,1.222960908651e+03,47533,42385,39971,5148,5148,0,203,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400019,14336,0,0
20,3.476972845567e+08,3.476984986035e+08,1.214046768486e+03,47532,42436,39903,5096,5096,0,211,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400020,14336,0,0
21,3.476985026423e+08,3.476997255741e+08,1.222931846023e+03,47517,42347,39942,5170,5170,0,202,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400021,14336,0,0
22,3.476997296451e+08,3.477009385855e+08,1.208940441072e+03,47550,42537,40151,5013,5013,0,201,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400022,14336,0,0
23,3.477009426230e+08,3.477021636024e+08,1.220979402304e+03,47534,42406,39958,5128,5128,0,206,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400023,14336,0,0
24,3.477021673607e+08,3.477033845935e+08,1.217232788205e+03,47505,42404,40029,5101,5101,0,206,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400024,14336,0,0
25,3.477033887861e+08,3.477046136267e+08,1.224840572178e+03,47544,42417,40012,5127,5127,0,213,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400025,14336,0,0
26,3.477046170984e+08,3.477058376136e+08,1.220515232384e+03,47524,42436,40029,5088,5088,0,179,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400026,14336,0,0
27,3.477058415347e+08,3.477070686842e+08,1.227149473548e+03,47534,42305,39405,5229,5229,0,212,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400027,14336,0,0
28,3.477070720018e+08,3.477082786429e+08,1.206641117871e+03,47563,42456,39987,5107,5107,0,208,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400028,14336,0,0
29,3.477082822625e+08,3.477094856295e+08,1.203366957307e+03,47567,42427,39934,5140,5140,0,204,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400029,14336,0,0
30,3.477094895389e+08,3.477106976208e+08,1.208081905961e+03,47569,42397,39874,5172,5172,0,213,e,B,2018,1,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402400030,14336,0,0
