#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.641733000000e+08,2.680000e+01,2.540000e+01,1.004000e+03,5421400001
3.641742000000e+08,2.680000e+01,2.550000e+01,1.005000e+03,5421400002
3.641751000000e+08,2.680000e+01,2.550000e+01,1.005000e+03,5421400003
3.641760000000e+08,2.680000e+01,2.550000e+01,1.005000e+03,5421400004
3.641778000000e+08,2.680000e+01,2.550000e+01,1.005000e+03,5421400005
3.641787000000e+08,2.680000e+01,2.550000e+01,1.005000e+03,5421400006
3.641796000000e+08,2.680000e+01,2.560000e+01,1.005000e+03,5421500007
3.641814000000e+08,2.680000e+01,2.560000e+01,1.005000e+03,5421500008
3.641823000000e+08,2.680000e+01,2.560000e+01,1.005000e+03,5421500009
3.641832000000e+08,2.680000e+01,2.560000e+01,1.005000e+03,5421500010
3.641841000000e+08,2.680000e+01,2.560000e+01,1.005000e+03,5421500011
3.641859000000e+08,2.680000e+01,2.560000e+01,1.004000e+03,5421500012
3.641868000000e+08,2.680000e+01,2.560000e+01,1.004000e+03,5421500013
3.641877000000e+08,2.680000e+01,2.560000e+01,1.005000e+03,5421500014
3.641886000000e+08,2.680000e+01,2.550000e+01,1.004000e+03,5421500015
3.641904000000e+08,2.680000e+01,2.540000e+01,1.004000e+03,5421500016
3.641913000000e+08,2.680000e+01,2.540000e+01,1.005000e+03,5421500017
3.642048000000e+08,2.390000e+01,2.430000e+01,1.005000e+03,5421500019
3.642057000000e+08,2.390000e+01,2.430000e+01,1.005000e+03,5421500020
3.642066000000e+08,2.380000e+01,2.430000e+01,1.005000e+03,5421500021
3.642075000000e+08,2.390000e+01,2.430000e+01,1.005000e+03,5421500022
3.642093000000e+08,2.400000e+01,2.430000e+01,1.005000e+03,5421500023
3.642102000000e+08,2.420000e+01,2.440000e+01,1.005000e+03,5421500024
3.642102000000e+08,2.420000e+01,2.440000e+01,1.005000e+03,5421500025
3.642111000000e+08,2.420000e+01,2.430000e+01,1.006000e+03,5421500026
3.642111000000e+08,2.420000e+01,2.430000e+01,1.006000e+03,5421500027
3.642111000000e+08,2.420000e+01,2.430000e+01,1.006000e+03,5421500028
3.642120000000e+08,2.430000e+01,2.440000e+01,1.006000e+03,5421500029
3.642129000000e+08,2.430000e+01,2.440000e+01,1.006000e+03,5421500030
3.642138000000e+08,2.440000e+01,2.440000e+01,1.006000e+03,5421500031
3.642147000000e+08,2.440000e+01,2.450000e+01,1.006000e+03,5421500032
3.642156000000e+08,2.440000e+01,2.450000e+01,1.006000e+03,5421500033
3.642165000000e+08,2.450000e+01,2.450000e+01,1.006000e+03,5421500034
