#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.712536330000e+08,3.712536940000e+08,4.160656e+01,8.258781e-01,3.696721e+01,7.784728e-01,5.590164e+00,1.211475e+01,1.126229e+01,6.245902e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.884948e-01,6.247829e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.193482e+01,1.542881e+01,1.380784e+01,42429600001
3.712536940000e+08,3.712537550000e+08,4.216393e+01,8.313916e-01,3.800000e+01,7.892723e-01,5.655738e+00,1.204918e+01,1.113115e+01,6.868853e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.012442e-01,5.882571e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.196592e+01,1.543107e+01,1.400035e+01,42429600001
3.712537550000e+08,3.712538160000e+08,4.272131e+01,8.368688e-01,3.913115e+01,8.009334e-01,5.590164e+00,1.168852e+01,1.227869e+01,7.098361e+00,2.311476e+00,1.639344e-01,0.000000e+00,9.159632e-01,5.434838e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.197256e+01,1.562204e+01,1.389703e+01,42429600001
3.712538160000e+08,3.712538770000e+08,4.270492e+01,8.367082e-01,3.873771e+01,7.968967e-01,5.688525e+00,1.267213e+01,1.160656e+01,6.639344e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.071018e-01,5.687585e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.198723e+01,1.529081e+01,1.399860e+01,42429600001
3.712538770000e+08,3.712539380000e+08,4.219672e+01,8.317148e-01,3.844262e+01,7.938558e-01,5.770492e+00,1.177049e+01,1.252459e+01,6.163934e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.110334e-01,5.611467e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.193279e+01,1.538964e+01,1.393382e+01,42429600001
3.712539380000e+08,3.712539990000e+08,4.047541e+01,8.145743e-01,3.650820e+01,7.736246e-01,5.065574e+00,1.134426e+01,1.129508e+01,6.426229e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.019846e-01,5.983924e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.191028e+01,1.542659e+01,1.387109e+01,42429600001
3.712539990000e+08,3.712540600000e+08,4.211475e+01,8.309066e-01,3.834426e+01,7.928395e-01,5.622951e+00,1.196721e+01,1.175410e+01,6.737705e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.104710e-01,5.632910e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.190384e+01,1.548065e+01,1.392904e+01,42429600001
3.712540600000e+08,3.712541210000e+08,4.103279e+01,8.201638e-01,3.721312e+01,7.810577e-01,5.540984e+00,1.140984e+01,1.093443e+01,7.295082e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.069117e-01,5.807638e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.200933e+01,1.544083e+01,1.381106e+01,42429600001
3.712541210000e+08,3.712541820000e+08,4.001639e+01,8.099423e-01,3.655738e+01,7.741455e-01,5.327869e+00,1.131148e+01,1.137705e+01,6.262295e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.135600e-01,5.687769e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.202586e+01,1.552159e+01,1.388625e+01,42429600001
3.712541820000e+08,3.712542430000e+08,4.214754e+01,8.312300e-01,3.821312e+01,7.914824e-01,5.704918e+00,1.206557e+01,1.136066e+01,6.672131e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.066511e-01,5.737513e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.195501e+01,1.535138e+01,1.387992e+01,42429600001
3.712542430000e+08,3.712543040000e+08,4.200000e+01,8.297738e-01,3.834426e+01,7.928395e-01,5.688525e+00,1.250820e+01,1.137705e+01,6.737705e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.129586e-01,5.569278e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.196186e+01,1.549282e+01,1.396563e+01,42429600001
3.712543040000e+08,3.712543650000e+08,4.252459e+01,8.349398e-01,3.868853e+01,7.963907e-01,5.770492e+00,1.193443e+01,1.227869e+01,6.491803e+00,1.901639e+00,3.114754e-01,0.000000e+00,9.097918e-01,5.624824e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.192292e+01,1.535798e+01,1.397543e+01,42429600001
3.712543650000e+08,3.712544260000e+08,4.234426e+01,8.331676e-01,3.860656e+01,7.955466e-01,5.754098e+00,1.262295e+01,1.154098e+01,6.639344e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.117305e-01,5.581826e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.202692e+01,1.551730e+01,1.403143e+01,42429600001
3.712544260000e+08,3.712544870000e+08,4.175410e+01,8.273412e-01,3.811475e+01,7.904632e-01,5.754098e+00,1.118033e+01,1.226229e+01,6.704918e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.128386e-01,5.589134e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.195905e+01,1.547006e+01,1.394319e+01,42429600001
3.712544870000e+08,3.712545480000e+08,4.109836e+01,8.208188e-01,3.726229e+01,7.815737e-01,5.639344e+00,1.090164e+01,1.198361e+01,6.213115e+00,2.147541e+00,3.770492e-01,0.000000e+00,9.066613e-01,5.810001e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.203362e+01,1.543373e+01,1.406194e+01,42429600001
3.712545480000e+08,3.712546090000e+08,4.222951e+01,8.320379e-01,3.798361e+01,7.891021e-01,4.950819e+00,1.206557e+01,1.196721e+01,6.819672e+00,1.934426e+00,2.459016e-01,0.000000e+00,8.994565e-01,5.925079e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.197733e+01,1.555581e+01,1.394558e+01,42429600001
3.712546090000e+08,3.712546700000e+08,4.160656e+01,8.258781e-01,3.775410e+01,7.867144e-01,5.672131e+00,1.154098e+01,1.168852e+01,6.721312e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.074074e-01,5.753651e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.198879e+01,1.548874e+01,1.393118e+01,42429600001
3.712547160000e+08,3.712547770000e+08,4.255738e+01,8.352616e-01,3.863934e+01,7.958843e-01,5.426229e+00,1.175410e+01,1.175410e+01,7.311475e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.079353e-01,5.674424e-03,1.800000e+01,0.000000e+00,9.840000e+02,1.197527e+01,1.579431e+01,1.401601e+01,42429600002
3.712547770000e+08,3.712548380000e+08,4.259016e+01,8.355833e-01,3.888525e+01,7.984128e-01,6.065574e+00,1.144262e+01,1.239344e+01,6.672131e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.130100e-01,5.529080e-03,1.800000e+01,0.000000e+00,9.840000e+02,1.195156e+01,1.558529e+01,1.392062e+01,42429600002
3.712548380000e+08,3.712548990000e+08,4.111475e+01,8.209826e-01,3.742623e+01,7.832910e-01,6.114754e+00,1.167213e+01,1.106557e+01,6.540984e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.102871e-01,5.706278e-03,1.800000e+01,0.000000e+00,9.840000e+02,1.197472e+01,1.558048e+01,1.388157e+01,42429600002
3.712548990000e+08,3.712549600000e+08,4.375410e+01,8.469240e-01,3.947541e+01,8.044488e-01,5.491803e+00,1.239344e+01,1.216393e+01,6.967213e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.022106e-01,5.749440e-03,1.800000e+01,0.000000e+00,9.840000e+02,1.198488e+01,1.555676e+01,1.395441e+01,42429600002
3.712549600000e+08,3.712550210000e+08,4.134426e+01,8.232707e-01,3.729508e+01,7.819174e-01,5.360656e+00,1.172131e+01,1.126229e+01,6.770492e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.020619e-01,5.918634e-03,1.800000e+01,0.000000e+00,9.840000e+02,1.197925e+01,1.527361e+01,1.395020e+01,42429600002
3.712550210000e+08,3.712550820000e+08,4.086885e+01,8.185238e-01,3.675410e+01,7.762256e-01,5.459016e+00,1.214754e+01,1.080328e+01,6.377049e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.993181e-01,6.026584e-03,1.800000e+01,0.000000e+00,9.840000e+02,1.198581e+01,1.560901e+01,1.389130e+01,42429600002
3.712550820000e+08,3.712551430000e+08,4.054099e+01,8.152339e-01,3.645901e+01,7.731034e-01,5.557377e+00,1.163934e+01,1.072131e+01,6.508197e+00,1.901639e+00,1.311475e-01,0.000000e+00,8.993126e-01,6.051053e-03,1.800000e+01,0.000000e+00,9.840000e+02,1.201713e+01,1.548880e+01,1.385603e+01,42429600002
3.712551430000e+08,3.712552040000e+08,4.224590e+01,8.321993e-01,3.836066e+01,7.930090e-01,5.934426e+00,1.136066e+01,1.222951e+01,6.475410e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.080326e-01,5.692597e-03,1.800000e+01,0.000000e+00,9.840000e+02,1.201279e+01,1.544285e+01,1.388347e+01,42429600002
3.712558010000e+08,3.712558620000e+08,4.298361e+01,8.394339e-01,3.872131e+01,7.967280e-01,5.065574e+00,1.157377e+01,1.255738e+01,7.426229e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.008390e-01,5.836838e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.191402e+01,1.560274e+01,1.389714e+01,42429600003
3.712558620000e+08,3.712559230000e+08,4.137705e+01,8.235971e-01,3.795082e+01,7.887614e-01,4.967213e+00,1.227869e+01,1.159016e+01,6.721312e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.171949e-01,5.485481e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.196152e+01,1.559057e+01,1.391883e+01,42429600003
3.712559230000e+08,3.712559840000e+08,4.170492e+01,8.268538e-01,3.801639e+01,7.894426e-01,5.590164e+00,1.177049e+01,1.206557e+01,6.442623e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.115566e-01,5.629450e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.201582e+01,1.555664e+01,1.388516e+01,42429600003
3.712559840000e+08,3.712560450000e+08,4.196721e+01,8.294499e-01,3.829508e+01,7.923309e-01,4.885246e+00,1.222951e+01,1.198361e+01,6.934426e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.125000e-01,5.584707e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.200252e+01,1.566418e+01,1.397916e+01,42429600003
3.712560450000e+08,3.712561060000e+08,4.131147e+01,8.229443e-01,3.772131e+01,7.863728e-01,5.704918e+00,1.201639e+01,1.126229e+01,6.754098e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.130952e-01,5.611508e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.200461e+01,1.536089e+01,1.392290e+01,42429600003
3.712561060000e+08,3.712561670000e+08,4.045901e+01,8.144094e-01,3.652459e+01,7.737983e-01,5.393443e+00,1.178689e+01,1.095082e+01,6.163934e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.027553e-01,5.964108e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.202751e+01,1.553972e+01,1.398003e+01,42429600003
3.712561670000e+08,3.712562280000e+08,4.142623e+01,8.240865e-01,3.781967e+01,7.873973e-01,5.147541e+00,1.213115e+01,1.175410e+01,6.721312e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.129403e-01,5.608249e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.203134e+01,1.566767e+01,1.381162e+01,42429600003
3.712562280000e+08,3.712562890000e+08,4.147541e+01,8.245755e-01,3.783607e+01,7.875680e-01,6.016394e+00,1.178689e+01,1.070492e+01,7.065574e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.122530e-01,5.624884e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.199761e+01,1.563740e+01,1.390133e+01,42429600003
3.712562890000e+08,3.712563500000e+08,4.126229e+01,8.224543e-01,3.767213e+01,7.858599e-01,5.524590e+00,1.181967e+01,1.078689e+01,7.245902e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.129916e-01,5.617878e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.200165e+01,1.568625e+01,1.391740e+01,42429600003
3.712563500000e+08,3.712564110000e+08,4.242623e+01,8.339736e-01,3.875410e+01,7.970653e-01,6.032787e+00,1.165574e+01,1.186885e+01,6.934426e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.134467e-01,5.527152e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.197187e+01,1.550232e+01,1.386269e+01,42429600003
3.712564110000e+08,3.712564720000e+08,4.214754e+01,8.312300e-01,3.854099e+01,7.948707e-01,5.934426e+00,1.221311e+01,1.180328e+01,6.540984e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.144302e-01,5.516765e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.196643e+01,1.543861e+01,1.391033e+01,42429600003
3.712564720000e+08,3.712565330000e+08,4.227869e+01,8.325222e-01,3.801639e+01,7.894426e-01,5.114754e+00,1.218033e+01,1.203279e+01,6.819672e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.991857e-01,5.928708e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.204213e+01,1.559369e+01,1.393687e+01,42429600003
3.712565330000e+08,3.712565940000e+08,4.193443e+01,8.291258e-01,3.829508e+01,7.923309e-01,5.770492e+00,1.200000e+01,1.188525e+01,6.557377e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.132134e-01,5.566243e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.201203e+01,1.557980e+01,1.402534e+01,42429600003
3.712565940000e+08,3.712566550000e+08,4.088525e+01,8.186879e-01,3.752459e+01,7.843196e-01,5.606557e+00,1.137705e+01,1.180328e+01,6.475410e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.178028e-01,5.499904e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.195501e+01,1.559444e+01,1.394279e+01,42429600003
3.712566550000e+08,3.712567160000e+08,4.137705e+01,8.235971e-01,3.737705e+01,7.827761e-01,5.950819e+00,1.252459e+01,1.062295e+01,6.459016e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.033281e-01,5.882044e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.193915e+01,1.536365e+01,1.388720e+01,42429600003
3.712567160000e+08,3.712567770000e+08,4.178688e+01,8.276659e-01,3.803279e+01,7.896128e-01,5.016394e+00,1.157377e+01,1.203279e+01,7.393443e+00,1.721311e+00,2.950820e-01,0.000000e+00,9.101608e-01,5.663788e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.198625e+01,1.550728e+01,1.392517e+01,42429600003
3.712567770000e+08,3.712568380000e+08,4.211475e+01,8.309066e-01,3.788525e+01,7.880797e-01,5.622951e+00,1.219672e+01,1.175410e+01,6.295082e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.995718e-01,5.930122e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.187257e+01,1.538670e+01,1.372065e+01,42429600003
3.712568900000e+08,3.712569510000e+08,4.214754e+01,8.312300e-01,3.819672e+01,7.913127e-01,5.524590e+00,1.198361e+01,1.118033e+01,7.032787e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.062622e-01,5.748220e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.195657e+01,1.537623e+01,1.378096e+01,42429600004
3.712569510000e+08,3.712570120000e+08,4.183607e+01,8.281528e-01,3.742623e+01,7.832910e-01,5.459016e+00,1.154098e+01,1.204918e+01,6.278688e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.945925e-01,6.078664e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.188011e+01,1.534408e+01,1.382247e+01,42429600004
3.712570120000e+08,3.712570730000e+08,4.183607e+01,8.281528e-01,3.772131e+01,7.863728e-01,5.049181e+00,1.203279e+01,1.163934e+01,6.606557e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.016458e-01,5.894869e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.194272e+01,1.557512e+01,1.386232e+01,42429600004
3.712570730000e+08,3.712571340000e+08,4.203279e+01,8.300976e-01,3.808197e+01,7.901231e-01,5.196721e+00,1.163934e+01,1.237705e+01,6.639344e+00,1.934426e+00,2.950820e-01,0.000000e+00,9.060062e-01,5.763100e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.198507e+01,1.553900e+01,1.389734e+01,42429600004
3.712571340000e+08,3.712571950000e+08,4.218033e+01,8.315532e-01,3.822951e+01,7.916523e-01,6.065574e+00,1.149180e+01,1.152459e+01,6.868853e+00,2.180328e+00,9.836066e-02,0.000000e+00,9.063350e-01,5.743983e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.196634e+01,1.554858e+01,1.398542e+01,42429600004
3.712571950000e+08,3.712572560000e+08,4.224590e+01,8.321993e-01,3.872131e+01,7.967280e-01,5.606557e+00,1.236066e+01,1.137705e+01,7.016394e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.165697e-01,5.447378e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.205017e+01,1.556317e+01,1.402964e+01,42429600004
3.712572560000e+08,3.712573170000e+08,4.103279e+01,8.201638e-01,3.713115e+01,7.801970e-01,5.606557e+00,1.147541e+01,1.136066e+01,6.344262e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.049141e-01,5.863155e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.198560e+01,1.571493e+01,1.379500e+01,42429600004
3.712573170000e+08,3.712573780000e+08,4.063934e+01,8.162223e-01,3.695082e+01,7.783002e-01,5.819672e+00,1.098361e+01,1.113115e+01,6.688525e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.092376e-01,5.769702e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.201891e+01,1.538998e+01,1.406070e+01,42429600004
3.712573780000e+08,3.712574390000e+08,4.201639e+01,8.299357e-01,3.814754e+01,7.908031e-01,5.672131e+00,1.224590e+01,1.131148e+01,6.442623e+00,2.163934e+00,3.114754e-01,0.000000e+00,9.079204e-01,5.711251e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.200710e+01,1.538394e+01,1.394443e+01,42429600004
3.712574390000e+08,3.712575000000e+08,4.140984e+01,8.239234e-01,3.788525e+01,7.880797e-01,5.442623e+00,1.229508e+01,1.114754e+01,6.918033e+00,1.819672e+00,2.622951e-01,0.000000e+00,9.148852e-01,5.552251e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.197602e+01,1.543002e+01,1.398774e+01,42429600004
3.712575000000e+08,3.712575610000e+08,4.157377e+01,8.255527e-01,3.773771e+01,7.865436e-01,5.409836e+00,1.203279e+01,1.180328e+01,6.377049e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.077287e-01,5.746940e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.194712e+01,1.539091e+01,1.386965e+01,42429600004
3.712575610000e+08,3.712576220000e+08,4.155738e+01,8.253899e-01,3.773771e+01,7.865436e-01,5.885246e+00,1.185246e+01,1.150820e+01,6.524590e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.080868e-01,5.738042e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.206591e+01,1.551482e+01,1.397333e+01,42429600004
3.712576220000e+08,3.712576830000e+08,4.070492e+01,8.168805e-01,3.681967e+01,7.769178e-01,4.950819e+00,1.198361e+01,1.144262e+01,6.540984e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.045510e-01,5.896766e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.201950e+01,1.551856e+01,1.400379e+01,42429600004
3.712576830000e+08,3.712577440000e+08,4.350820e+01,8.445408e-01,3.924590e+01,8.021069e-01,5.459016e+00,1.270492e+01,1.209836e+01,6.803279e+00,2.065574e+00,1.147541e-01,0.000000e+00,9.020346e-01,5.770287e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.197440e+01,1.556383e+01,1.401798e+01,42429600004
3.712577440000e+08,3.712578050000e+08,4.036066e+01,8.134188e-01,3.673771e+01,7.760525e-01,5.081967e+00,1.139344e+01,1.127869e+01,6.606557e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.102356e-01,5.760829e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.201067e+01,1.556435e+01,1.389018e+01,42429600004
3.712578050000e+08,3.712578660000e+08,4.242623e+01,8.339736e-01,3.831147e+01,7.925005e-01,5.426229e+00,1.232787e+01,1.196721e+01,6.409836e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.030139e-01,5.817279e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.201263e+01,1.549752e+01,1.395935e+01,42429600004
3.712578660000e+08,3.712579270000e+08,4.137705e+01,8.235971e-01,3.763934e+01,7.855179e-01,5.131147e+00,1.195082e+01,1.147541e+01,7.016394e+00,1.967213e+00,9.836066e-02,0.000000e+00,9.096672e-01,5.705837e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.201537e+01,1.559200e+01,1.395532e+01,42429600004
3.712579810000e+08,3.712580420000e+08,4.204918e+01,8.302595e-01,3.783607e+01,7.875680e-01,5.278688e+00,1.209836e+01,1.180328e+01,6.573771e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.998051e-01,5.928617e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.196794e+01,1.547721e+01,1.390767e+01,42429600005
3.712580420000e+08,3.712581030000e+08,4.063934e+01,8.162223e-01,3.711475e+01,7.800247e-01,5.049181e+00,1.167213e+01,1.142623e+01,6.639344e+00,2.032787e+00,2.950820e-01,0.000000e+00,9.132715e-01,5.652527e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.197661e+01,1.574247e+01,1.407601e+01,42429600005
3.712581030000e+08,3.712581640000e+08,4.163934e+01,8.262035e-01,3.736066e+01,7.826045e-01,5.639344e+00,1.091803e+01,1.159016e+01,6.983606e+00,2.114754e+00,1.147541e-01,0.000000e+00,8.972441e-01,6.024789e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.197780e+01,1.550512e+01,1.393163e+01,42429600005
3.712581640000e+08,3.712582250000e+08,4.150820e+01,8.249013e-01,3.749180e+01,7.839769e-01,5.344262e+00,1.122951e+01,1.211475e+01,6.622951e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.032385e-01,5.875172e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.195400e+01,1.547478e+01,1.393992e+01,42429600005
3.712582250000e+08,3.712582860000e+08,4.177049e+01,8.275036e-01,3.822951e+01,7.916523e-01,5.442623e+00,1.288525e+01,1.114754e+01,6.639344e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.152277e-01,5.518130e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.199339e+01,1.544907e+01,1.402906e+01,42429600005
3.712582860000e+08,3.712583470000e+08,4.078688e+01,8.177025e-01,3.673771e+01,7.760525e-01,5.081967e+00,1.145902e+01,1.122951e+01,7.000000e+00,1.672131e+00,2.950820e-01,0.000000e+00,9.007235e-01,5.995065e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.199634e+01,1.565828e+01,1.389327e+01,42429600005
3.712583470000e+08,3.712584080000e+08,4.118033e+01,8.216370e-01,3.667213e+01,7.753596e-01,5.590164e+00,1.213115e+01,1.083607e+01,6.032787e+00,1.983607e+00,9.836066e-02,0.000000e+00,8.905255e-01,6.229740e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.199544e+01,1.530385e+01,1.391968e+01,42429600005
3.712584080000e+08,3.712584690000e+08,4.129508e+01,8.227810e-01,3.786885e+01,7.879092e-01,5.721312e+00,1.168852e+01,1.195082e+01,6.540984e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.170306e-01,5.495875e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.201325e+01,1.544217e+01,1.381801e+01,42429600005
3.712584690000e+08,3.712585300000e+08,4.165574e+01,8.263661e-01,3.772131e+01,7.863728e-01,5.262295e+00,1.118033e+01,1.191803e+01,6.901639e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.055490e-01,5.801722e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.202151e+01,1.554161e+01,1.394450e+01,42429600005
3.712585300000e+08,3.712585910000e+08,4.026229e+01,8.124270e-01,3.659016e+01,7.744926e-01,5.852459e+00,1.136066e+01,1.067213e+01,6.557377e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.087948e-01,5.809364e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.195363e+01,1.554512e+01,1.392125e+01,42429600005
3.712585910000e+08,3.712586520000e+08,4.139344e+01,8.237603e-01,3.765574e+01,7.856890e-01,5.377049e+00,1.142623e+01,1.178689e+01,6.950819e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.097030e-01,5.703690e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.194242e+01,1.555838e+01,1.398446e+01,42429600005
3.712586520000e+08,3.712587130000e+08,4.154099e+01,8.252271e-01,3.762295e+01,7.853469e-01,5.491803e+00,1.149180e+01,1.155738e+01,6.885246e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.056827e-01,5.806044e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.198083e+01,1.551865e+01,1.396502e+01,42429600005
3.712587130000e+08,3.712587740000e+08,4.183607e+01,8.281528e-01,3.629508e+01,7.713633e-01,5.442623e+00,1.111475e+01,1.144262e+01,6.459016e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.675548e-01,6.710057e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.198434e+01,1.555722e+01,1.392073e+01,42429600005
3.712587740000e+08,3.712588350000e+08,3.955738e+01,8.052835e-01,3.608197e+01,7.690954e-01,5.491803e+00,1.070492e+01,1.085246e+01,7.229508e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.121426e-01,5.762911e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.199419e+01,1.568192e+01,1.386207e+01,42429600005
3.712588350000e+08,3.712588960000e+08,4.224590e+01,8.321993e-01,3.775410e+01,7.867144e-01,5.639344e+00,1.198361e+01,1.186885e+01,6.180328e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.936748e-01,6.072265e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.200165e+01,1.550729e+01,1.392600e+01,42429600005
3.712588960000e+08,3.712589570000e+08,4.185246e+01,8.283151e-01,3.737705e+01,7.827761e-01,6.311475e+00,1.101639e+01,1.100000e+01,6.803279e+00,1.950820e+00,2.950820e-01,0.000000e+00,8.930670e-01,6.116070e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.202030e+01,1.558630e+01,1.387850e+01,42429600005
3.712589570000e+08,3.712590180000e+08,4.254099e+01,8.351007e-01,3.824590e+01,7.918220e-01,5.836066e+00,1.183607e+01,1.165574e+01,6.672131e+00,2.032787e+00,2.131148e-01,0.000000e+00,8.990366e-01,5.914282e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.197334e+01,1.542088e+01,1.390197e+01,42429600005
3.712590740000e+08,3.712591350000e+08,4.104918e+01,8.203276e-01,3.768853e+01,7.860309e-01,5.098361e+00,1.204918e+01,1.213115e+01,6.180328e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.181310e-01,5.478919e-03,1.800000e+01,0.000000e+00,9.830000e+02,1.203022e+01,1.580180e+01,1.400250e+01,42429600006
